"subject","predicate","object"
"http://es.wikipedia.org/wiki/Xenorma_cytheris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xenorma_cytheris"
"http://es.dbpedia.org/resource/Xenorma_cytheris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xenorma_cytheris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Xenorma_cytheris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Xenorma_cytheris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Xenorma_cytheris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Xenorma_cytheris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Xenorma_cytheris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Xenorma_cytheris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Xenorma_cytheris","http://www.w3.org/2000/01/rdf-schema#label","Xenorma cytheris"
"http://es.dbpedia.org/resource/Xenorma_cytheris","http://www.w3.org/2000/01/rdf-schema#comment","La Xenorma cytheris es una polilla de la familia Notodontidae. Fue descrita por Warren en 1909. Está ampliamente distribuido en Centroamérica, desde Veracruz, México, al sur hasta Costa Rica. Los adultos tienen marcas amarillas amarillas y posteriores en un color café oscuro y marrón.​"
"http://es.dbpedia.org/resource/Xenorma_cytheris","http://xmlns.com/foaf/0.1/name","Xenorma cytheris"
"http://es.dbpedia.org/resource/Xenorma_cytheris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xenorma"
"http://es.dbpedia.org/resource/Xenorma_cytheris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xenorma_cytheris"
"http://es.dbpedia.org/resource/Xenorma_cytheris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Xenorma_cytheris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Notodontidae"
"http://es.dbpedia.org/resource/Xenorma_cytheris","http://es.dbpedia.org/property/genus","Xenorma"
"http://es.dbpedia.org/resource/Xenorma_cytheris","http://es.dbpedia.org/property/name","Xenorma cytheris"
"http://es.dbpedia.org/resource/Xenorma_cytheris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Xenorma_cytheris","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Xenorma_cytheris","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Xenorma_cytheris","http://es.dbpedia.org/property/species","Xenorma cytheris"
"http://es.dbpedia.org/resource/Xenorma_cytheris","http://es.dbpedia.org/property/speciesAuthority","Druce, 1891"
"http://es.dbpedia.org/resource/Xenorma_cytheris","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dioptinae"
"http://es.dbpedia.org/resource/Xenorma_cytheris","http://es.dbpedia.org/property/synonyms","*Phaeochlaena cytheris; Druce, 1891"
"http://es.dbpedia.org/resource/Xenorma_cytheris","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Dioptini"
"http://es.dbpedia.org/resource/Xenorma_cytheris","http://dbpedia.org/ontology/wikiPageID",8050741
"http://es.dbpedia.org/resource/Xenorma_cytheris","http://dbpedia.org/ontology/wikiPageRevisionID",120984461
"http://es.dbpedia.org/resource/Xenorma_cytheris","http://dbpedia.org/ontology/wikiPageLength",1086
"http://es.dbpedia.org/resource/Xenorma_cytheris","http://dbpedia.org/ontology/synonym","*Phaeochlaena cytheris; Druce, 1891"
"http://es.dbpedia.org/resource/Xenorma_cytheris","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Xenorma_cytheris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dioptini"
"http://es.dbpedia.org/resource/Xenorma_cytheris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Notodontidae"
"http://es.dbpedia.org/resource/Xenorma_cytheris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dioptinae"
"http://es.dbpedia.org/resource/Xenorma_cytheris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Xenorma"
"http://es.dbpedia.org/resource/Xenorma_cytheris","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Xenorma_cytheris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Xenorma_cytheris","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Xenorma_cytheris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xenorma_cytheris?oldid=120984461&ns=0"
"http://es.dbpedia.org/resource/Xenorma_cytheris","http://dbpedia.org/ontology/abstract","La Xenorma cytheris es una polilla de la familia Notodontidae. Fue descrita por Warren en 1909. Está ampliamente distribuido en Centroamérica, desde Veracruz, México, al sur hasta Costa Rica. Los adultos tienen marcas amarillas amarillas y posteriores en un color café oscuro y marrón.​"
"http://dbpedia.org/resource/Xenorma_cytheris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xenorma_cytheris"
