"subject","predicate","object"
"http://es.dbpedia.org/resource/Shin_Jeong-you","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shin_Jeong-you","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shin_Jeong-you","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shin_Jeong-you","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Shin_Jeong-you","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shin_Jeong-you","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shin_Jeong-you","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shin_Jeong-you","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Shin_Jeong-you","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Shin_Jeong-you","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shin_Jeong-you","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shin_Jeong-you","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shin_Jeong-you","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Shin_Jeong-you","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shin_Jeong-you","http://www.w3.org/2000/01/rdf-schema#label","Shin Jeong-you"
"http://es.dbpedia.org/resource/Shin_Jeong-you","http://www.w3.org/2000/01/rdf-schema#comment","Shin Jeong-you (hangul: 신정유) también conocido como Jeong Yu (hangul: 정유), es un actor, cantante y bailarín surcoreano.​"
"http://es.dbpedia.org/resource/Shin_Jeong-you","http://xmlns.com/foaf/0.1/name","Shin Jeong-you"
"http://es.dbpedia.org/resource/Shin_Jeong-you","http://xmlns.com/foaf/0.1/homepage","https://www.main-stardium.com/en/projects/597"
"http://es.dbpedia.org/resource/Shin_Jeong-you","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Shin_Jeong-you","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Shin_Jeong-you","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Shin_Jeong-you","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shin_Jeong-you"
"http://es.dbpedia.org/resource/Shin_Jeong-you","http://es.dbpedia.org/property/lugarDeNacimiento","Corea del Sur"
"http://es.dbpedia.org/resource/Shin_Jeong-you","http://es.dbpedia.org/property/nombre","Shin Jeong-you"
"http://es.dbpedia.org/resource/Shin_Jeong-you","http://es.dbpedia.org/property/ocupación","actor, cantante"
"http://es.dbpedia.org/resource/Shin_Jeong-you","http://es.dbpedia.org/property/otrosNombres","Shin Jeong-yu, Shin Jung-yoo, Jeongyu"
"http://es.dbpedia.org/resource/Shin_Jeong-you","http://es.dbpedia.org/property/pieDeImagen",""
"http://es.dbpedia.org/resource/Shin_Jeong-you","http://es.dbpedia.org/property/sitioWeb","https://www.main-stardium.com/en/projects/597"
"http://es.dbpedia.org/resource/Shin_Jeong-you","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Shin_Jeong-you","http://dbpedia.org/ontology/wikiPageID",9269596
"http://es.dbpedia.org/resource/Shin_Jeong-you","http://dbpedia.org/ontology/wikiPageRevisionID",123113086
"http://es.dbpedia.org/resource/Shin_Jeong-you","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/jeonguuu97__/%3Fhl=ko"
"http://es.dbpedia.org/resource/Shin_Jeong-you","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.main-stardium.com/en/projects/597"
"http://es.dbpedia.org/resource/Shin_Jeong-you","http://dbpedia.org/ontology/wikiPageLength",4036
"http://es.dbpedia.org/resource/Shin_Jeong-you","http://dbpedia.org/ontology/alias","Shin Jeong-yu, Shin Jung-yoo, Jeongyu"
"http://es.dbpedia.org/resource/Shin_Jeong-you","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
