"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lago_de_Faetano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_de_Faetano"
"http://es.dbpedia.org/resource/Lago_de_Faetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_de_Faetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_de_Faetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_de_Faetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_de_Faetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_de_Faetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_de_Faetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_de_Faetano","http://www.w3.org/2000/01/rdf-schema#label","Lago de Faetano"
"http://es.dbpedia.org/resource/Lago_de_Faetano","http://www.w3.org/2000/01/rdf-schema#comment","El Lago de Faetano es un pequeño lago artificial abierto en el año 1968 utilizado para la pesca deportiva de la trucha en el río Marano, en los alrededores del límite con Italia en el castello de Faetano."
"http://es.dbpedia.org/resource/Lago_de_Faetano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_San_Marino"
"http://es.dbpedia.org/resource/Lago_de_Faetano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_de_Faetano"
"http://es.dbpedia.org/resource/Lago_de_Faetano","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Torrente_Marano"
"http://es.dbpedia.org/resource/Lago_de_Faetano","http://es.dbpedia.org/property/divisiónAdministrativa","n/d"
"http://es.dbpedia.org/resource/Lago_de_Faetano","http://es.dbpedia.org/property/región",15
"http://es.dbpedia.org/resource/Lago_de_Faetano","http://es.dbpedia.org/property/efluentes","Marano"
"http://es.dbpedia.org/resource/Lago_de_Faetano","http://dbpedia.org/ontology/wikiPageID",3756979
"http://es.dbpedia.org/resource/Lago_de_Faetano","http://dbpedia.org/ontology/wikiPageRevisionID",115842644
"http://es.dbpedia.org/resource/Lago_de_Faetano","http://dbpedia.org/ontology/wikiPageLength",1298
"http://es.dbpedia.org/resource/Lago_de_Faetano","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/San_Marino"
"http://es.dbpedia.org/resource/Lago_de_Faetano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_de_Faetano?oldid=115842644&ns=0"
"http://es.dbpedia.org/resource/Lago_de_Faetano","http://dbpedia.org/ontology/abstract","El Lago de Faetano es un pequeño lago artificial abierto en el año 1968 utilizado para la pesca deportiva de la trucha en el río Marano, en los alrededores del límite con Italia en el castello de Faetano."
