"subject","predicate","object"
"http://es.dbpedia.org/resource/All_or_Nothing_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sally_Hawkins"
"http://es.dbpedia.org/resource/Paddington_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sally_Hawkins"
"http://es.wikipedia.org/wiki/Sally_Hawkins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sally_Hawkins"
"http://es.dbpedia.org/resource/Cassandra's_Dream","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sally_Hawkins"
"http://dbpedia.org/resource/Sally_Hawkins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sally_Hawkins"
"http://es.dbpedia.org/resource/Blue_Jasmine","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sally_Hawkins"
"http://es.dbpedia.org/resource/Persuasión_(película_de_2007)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sally_Hawkins"
"http://es.dbpedia.org/resource/Persuasión_(película_de_2007)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sally_Hawkins"
"http://es.dbpedia.org/resource/Godzilla:_King_of_the_Monsters","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Sally_Hawkins"
"http://es.dbpedia.org/resource/Layer_Cake","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sally_Hawkins"
"http://es.dbpedia.org/resource/Layer_Cake","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sally_Hawkins"
"http://es.dbpedia.org/resource/Sally_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sally_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sally_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sally_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sally_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sally_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sally_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sally_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sally_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sally_Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sally_Hawkins","http://www.w3.org/2000/01/rdf-schema#label","Sally Hawkins"
"http://es.dbpedia.org/resource/Sally_Hawkins","http://www.w3.org/2000/01/rdf-schema#comment","Sally Cecilia Hawkins (Dulwich, Londres; 27 de abril de 1976) es una actriz británica. En 2002 hizo su debut cinematográfico en All or Nothing de Mike Leigh. Continuó trabajando con Leigh, apareciendo en un papel secundario en El secreto de Vera Drake (2004) y protagonizando Happy-Go-Lucky (2008), actuación por la que fue aclamada y acredora al Globo de oro por mejor actriz de comedia o musical y el Oso de Plata a la Mejor Actriz. Es considerada una de las mejores actrices del cine británico en la actualidad ."
"http://es.dbpedia.org/resource/Sally_Hawkins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4k70"
"http://es.dbpedia.org/resource/Sally_Hawkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Sally_Hawkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Inglaterra"
