"subject","predicate","object"
"http://dbpedia.org/resource/Starman_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Starman_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Starman_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Starman_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Starman_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Starman_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Starman_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Starman_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Starman_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Starman"
"http://es.dbpedia.org/resource/Starman_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Starman (serie de televisión)"
"http://es.dbpedia.org/resource/Starman_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Starman fue una serie americana emitida desde 1986 a 1987. Fue la adaptación serial de la película Starman de John Carpenter. Estaba protagonizada por Robert Hays."
"http://es.dbpedia.org/resource/Starman_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_1980"
"http://es.dbpedia.org/resource/Starman_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1986"
"http://es.dbpedia.org/resource/Starman_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Starman_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Starman_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Starman_(serie_de_televisión)","http://es.dbpedia.org/property/creador","Raynold Gideon"
"http://es.dbpedia.org/resource/Starman_(serie_de_televisión)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Bruce_A._Evans"
"http://es.dbpedia.org/resource/Starman_(serie_de_televisión)","http://es.dbpedia.org/property/duración",60
"http://es.dbpedia.org/resource/Starman_(serie_de_televisión)","http://es.dbpedia.org/property/edad","Apta para todo público"
"http://es.dbpedia.org/resource/Starman_(serie_de_televisión)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Starman_(serie_de_televisión)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Jack_Nitzsche"
"http://es.dbpedia.org/resource/Starman_(serie_de_televisión)","http://es.dbpedia.org/property/música","Dana Kaproff"
"http://es.dbpedia.org/resource/Starman_(serie_de_televisión)","http://es.dbpedia.org/property/numEpisodios",22
"http://es.dbpedia.org/resource/Starman_(serie_de_televisión)","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Starman_(serie_de_televisión)","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Starman_(serie_de_televisión)","http://es.dbpedia.org/property/primeraEmisión",19
"http://es.dbpedia.org/resource/Starman_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Hays"
"http://es.dbpedia.org/resource/Starman_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Cavanaugh_(actor)"
"http://es.dbpedia.org/resource/Starman_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Christopher_Daniel_Barnes"
