"subject","predicate","object"
"http://es.dbpedia.org/resource/Lembach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lembach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lembach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lembach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lembach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lembach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lembach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lembach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lembach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lembach","http://www.w3.org/2000/01/rdf-schema#label","Lembach"
"http://es.dbpedia.org/resource/Lembach","http://www.w3.org/2000/01/rdf-schema#comment","Lembach es una localidad y comuna francesa, situada en el departamento de Bajo Rin, en la región de Alsacia. La comuna está ubicada en los límites del Parque natural regional de los Vosgos del Norte."
"http://es.dbpedia.org/resource/Lembach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m991d"
"http://es.dbpedia.org/resource/Lembach","http://xmlns.com/foaf/0.1/name","Lembach"
"http://es.dbpedia.org/resource/Lembach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bajo_Rin"
"http://es.dbpedia.org/resource/Lembach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lembach"
"http://es.dbpedia.org/resource/Lembach","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lembach","http://es.dbpedia.org/property/códigoPostal",67510
"http://es.dbpedia.org/resource/Lembach","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lembach","http://es.dbpedia.org/property/dirigentesNombres","Charles Schlosser"
"http://es.dbpedia.org/resource/Lembach","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lembach","http://es.dbpedia.org/property/elevaciónAlta","551 m"
"http://es.dbpedia.org/resource/Lembach","http://es.dbpedia.org/property/elevaciónBaja","177 m"
"http://es.dbpedia.org/resource/Lembach","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Lembach","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lembach","http://es.dbpedia.org/property/imageninferior","http://es.dbpedia.org/resource/Archivo:Lembach2.jpg"
"http://es.dbpedia.org/resource/Lembach","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lembach","http://es.dbpedia.org/property/nombre","Lembach"
"http://es.dbpedia.org/resource/Lembach","http://es.dbpedia.org/property/población",1689
"http://es.dbpedia.org/resource/Lembach","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Lembach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Wissembourg"
"http://es.dbpedia.org/resource/Lembach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bajo_Rin"
"http://es.dbpedia.org/resource/Lembach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alsacia"
"http://es.dbpedia.org/resource/Lembach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Wissembourg"
"http://es.dbpedia.org/resource/Lembach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_la_Sauer"
"http://es.dbpedia.org/resource/Lembach","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Lembach","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Lembach","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Lembach","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lembach","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lembach","http://dbpedia.org/ontology/wikiPageID",1151325
"http://es.dbpedia.org/resource/Lembach","http://dbpedia.org/ontology/wikiPageRevisionID",120237065
"http://es.dbpedia.org/resource/Lembach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070825175816/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Lembach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=49.0047222222222&longitude=7.79138888888889&zoom=8"
"http://es.dbpedia.org/resource/Lembach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080226053820/http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=64027"
"http://es.dbpedia.org/resource/Lembach","http://dbpedia.org/ontology/wikiPageLength",2623
