"subject","predicate","object"
"http://es.wikipedia.org/wiki/Papá_Roncón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Papá_Roncón"
"http://es.dbpedia.org/resource/Papá_Roncón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Papá_Roncón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Papá_Roncón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Papá_Roncón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Papá_Roncón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Papá_Roncón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Papá_Roncón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Papá_Roncón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Papá_Roncón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Papá_Roncón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Papá_Roncón","http://www.w3.org/2000/01/rdf-schema#label","Papá Roncón"
"http://es.dbpedia.org/resource/Papá_Roncón","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Ayoví Erazo (10 de noviembre de 1930) más conocido como Papá Roncón es un músico afroecuatoriano, cantante y músico de marimba esmeraldeña.​"
"http://es.dbpedia.org/resource/Papá_Roncón","http://xmlns.com/foaf/0.1/name","Papá Roncón"
"http://es.dbpedia.org/resource/Papá_Roncón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esmeraldeños"
"http://es.dbpedia.org/resource/Papá_Roncón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Ecuador"
"http://es.dbpedia.org/resource/Papá_Roncón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Eugenio_Espejo"
"http://es.dbpedia.org/resource/Papá_Roncón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Papá_Roncón"
"http://es.dbpedia.org/resource/Papá_Roncón","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Papá_Roncón","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Marimba"
"http://es.dbpedia.org/resource/Papá_Roncón","http://es.dbpedia.org/property/nombre","Papá Roncón"
"http://es.dbpedia.org/resource/Papá_Roncón","http://es.dbpedia.org/property/nombreDeNacimiento","Guillermo Ayovi Erazo"
"http://es.dbpedia.org/resource/Papá_Roncón","http://es.dbpedia.org/property/padres","Carlos Ayovi y Manuela Erazo"
"http://es.dbpedia.org/resource/Papá_Roncón","http://dbpedia.org/ontology/wikiPageID",6621539
"http://es.dbpedia.org/resource/Papá_Roncón","http://dbpedia.org/ontology/wikiPageRevisionID",130176199
"http://es.dbpedia.org/resource/Papá_Roncón","http://dbpedia.org/ontology/wikiPageLength",2501
"http://es.dbpedia.org/resource/Papá_Roncón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Papá_Roncón?oldid=130176199&ns=0"
"http://es.dbpedia.org/resource/Papá_Roncón","http://dbpedia.org/ontology/abstract","Guillermo Ayoví Erazo (10 de noviembre de 1930) más conocido como Papá Roncón es un músico afroecuatoriano, cantante y músico de marimba esmeraldeña.​"
"http://es.dbpedia.org/resource/Guillermo_Ayoví_Erazo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Papá_Roncón"
"http://dbpedia.org/resource/Guillermo_Ayoví_Erazo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Papá_Roncón"
