"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jueces_de_la_Corte_Interamericana_de_Derechos_Humanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistema_Interamericano_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Corte_Interamericana_de_Derechos_Humanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_Interamericano_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Convención_Americana_sobre_Derechos_Humanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_Interamericano_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Doble_conforme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_Interamericano_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Convención_Interamericana_para_Prevenir_y_Sancionar_la_Tortura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_Interamericano_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Comisión_Interamericana_de_Derechos_Humanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_Interamericano_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Categoría:Sistema_Interamericano_de_Derechos_Humanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sistema_Interamericano_de_Derechos_Humanos","http://www.w3.org/2000/01/rdf-schema#label","Sistema Interamericano de Derechos Humanos"
"http://es.dbpedia.org/resource/Categoría:Sistema_Interamericano_de_Derechos_Humanos","http://www.w3.org/2004/02/skos/core#prefLabel","Sistema Interamericano de Derechos Humanos"
"http://es.dbpedia.org/resource/Categoría:Sistema_Interamericano_de_Derechos_Humanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_internacional_de_los_derechos_humanos"
"http://es.dbpedia.org/resource/Categoría:Sistema_Interamericano_de_Derechos_Humanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_de_los_Estados_Americanos"
"http://es.dbpedia.org/resource/Categoría:Sistema_Interamericano_de_Derechos_Humanos","http://dbpedia.org/ontology/wikiPageID",5589333
"http://es.dbpedia.org/resource/Categoría:Sistema_Interamericano_de_Derechos_Humanos","http://dbpedia.org/ontology/wikiPageRevisionID",63029630
"http://es.dbpedia.org/resource/Categoría:Sistema_Interamericano_de_Derechos_Humanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sistema_Interamericano_de_Derechos_Humanos?oldid=63029630&ns=14"
"http://es.dbpedia.org/resource/Categoría:Casos_de_la_Corte_Interamericana_de_Derechos_Humanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistema_Interamericano_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Sistema_Interamericano_de_Derechos_Humanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_Interamericano_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Categoría:Relatorías_de_la_Comisión_Interamericana_de_Derechos_Humanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistema_Interamericano_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Convención_Interamericana_sobre_Desaparición_Forzada_de_Personas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_Interamericano_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Comisión_Interamericana_de_Derechos_Humanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistema_Interamericano_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Declaración_Americana_de_los_Derechos_y_Deberes_del_Hombre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_Interamericano_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Convención_Interamericana_para_prevenir,_sancionar_y_erradicar_la_violencia_contra_la_mujer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_Interamericano_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Instituto_Interamericano_de_Derechos_Humanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_Interamericano_de_Derechos_Humanos"
