"subject","predicate","object"
"http://es.dbpedia.org/resource/Soundpainting","http://www.w3.org/2000/01/rdf-schema#label","Soundpainting"
"http://es.dbpedia.org/resource/Soundpainting","http://www.w3.org/2000/01/rdf-schema#comment","Soundpainting es una lengua de signos creada por el compositor neoyorquino Walter Thompson, para músicos, actores, bailarines, poetas y artistas visuales. Actualmente, la lengua está compuesta por más de 1.500 gestos que son signados por el compositor o la compositora - Soundpainter, indicando el tipo de material que desea que sea realizado por los participantes. La dirección de la composición/improvisación será definida por los parámetros de cada gesto dado por el o la Soundpainter.​"
"http://es.dbpedia.org/resource/Soundpainting","http://xmlns.com/foaf/0.1/homepage","http://www.soundpainting.com/"
"http://es.dbpedia.org/resource/Soundpainting","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_señas_o_de_signos"
"http://es.dbpedia.org/resource/Soundpainting","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_artificiales"
"http://es.dbpedia.org/resource/Soundpainting","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notación_musical"
"http://es.dbpedia.org/resource/Soundpainting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soundpainting"
"http://es.dbpedia.org/resource/Soundpainting","http://dbpedia.org/ontology/wikiPageID",8388439
"http://es.dbpedia.org/resource/Soundpainting","http://dbpedia.org/ontology/wikiPageRevisionID",118858210
"http://es.dbpedia.org/resource/Soundpainting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soundpainting.com/"
"http://es.dbpedia.org/resource/Soundpainting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soundpainting.it/"
"http://es.dbpedia.org/resource/Soundpainting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soundpaintingfestival.fr/"
"http://es.dbpedia.org/resource/Soundpainting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soundpaintingbh.com.br"
"http://es.dbpedia.org/resource/Soundpainting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sprio.com.br"
"http://es.dbpedia.org/resource/Soundpainting","http://dbpedia.org/ontology/wikiPageExternalLink","http://soundpainters.org/public/"
"http://es.dbpedia.org/resource/Soundpainting","http://dbpedia.org/ontology/wikiPageLength",10480
"http://es.dbpedia.org/resource/Soundpainting","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soundpainting?oldid=118858210&ns=0"
"http://es.dbpedia.org/resource/Soundpainting","http://dbpedia.org/ontology/abstract","Soundpainting es una lengua de signos creada por el compositor neoyorquino Walter Thompson, para músicos, actores, bailarines, poetas y artistas visuales. Actualmente, la lengua está compuesta por más de 1.500 gestos que son signados por el compositor o la compositora - Soundpainter, indicando el tipo de material que desea que sea realizado por los participantes. La dirección de la composición/improvisación será definida por los parámetros de cada gesto dado por el o la Soundpainter.​"
"http://es.wikipedia.org/wiki/Soundpainting","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soundpainting"
