"subject","predicate","object"
"http://es.dbpedia.org/resource/OnePass","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Continental_Airlines"
"http://es.dbpedia.org/resource/Vuelo_4590_de_Air_France","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Continental_Airlines"
"http://es.dbpedia.org/resource/Continental_Airlines,_Inc.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Continental_Airlines"
"http://es.dbpedia.org/resource/Continental_Airlines_Inc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Continental_Airlines"
"http://es.dbpedia.org/resource/Continental_Airlines_Inc.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Continental_Airlines"
"http://es.dbpedia.org/resource/Varney_Speed_Lines","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Continental_Airlines"
"http://es.dbpedia.org/resource/Vuelo_1713_de_Continental_Airlines","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Continental_Airlines"
"http://es.dbpedia.org/resource/Continental_Micronesia","http://es.dbpedia.org/property/compañía","http://es.dbpedia.org/resource/Continental_Airlines"
"http://es.wikipedia.org/wiki/Continental_Airlines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Continental_Airlines"
"http://dbpedia.org/resource/Continental_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Continental_Airlines"
"http://es.dbpedia.org/resource/Vuelo_11_de_Continental_Airlines","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Continental_Airlines"
"http://es.dbpedia.org/resource/Vuelo_1404_de_Continental_Airlines","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Continental_Airlines"
"http://es.dbpedia.org/resource/Lockheed_Modelo_12_Electra_Junior","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Continental_Airlines"
"http://es.dbpedia.org/resource/Convair_CV-240","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Continental_Airlines"
"http://es.dbpedia.org/resource/Continental_Express","http://es.dbpedia.org/property/viajeroFrecuente","http://es.dbpedia.org/resource/Continental_Airlines"
"http://es.dbpedia.org/resource/Continental_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Continental_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Continental_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Continental_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Continental_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Continental_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Continental_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Continental_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Continental_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Continental_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Continental_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Continental_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Continental_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Continental_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Continental Airlines"
"http://es.dbpedia.org/resource/Continental_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","Continental Airlines, Inc. (IATA: CO, ICAO: COA, indicativo: CONTINENTAL) (NYSE: CAL) fue una compañía aérea certificada de Estados Unidos. Con sede en el Centro de Chicago, Illinois,​ fue la cuarta aerolínea más grande de los Estados Unidos en términos de .​ Desde 1998, el eslogan de Continental ha sido ""Work Hard, Fly Right."" El 3 de mayo de 2010 se anunció que Continental Airlines y United Airlines se fusionarían para dar lugar a la compañía aérea más grande del mundo.​El 30 de noviembre de 2011 la Administración Federal de Aviación (FAA) anunció que a partir de ese día, Continental y United Airlines operaría como una sola (United).​"
"http://es.dbpedia.org/resource/Continental_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Continental_Airlines"
"http://es.dbpedia.org/resource/Continental_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sy5v"
"http://es.dbpedia.org/resource/Continental_Airlines","http://xmlns.com/foaf/0.1/name","Continental Airlines"
"http://es.dbpedia.org/resource/Continental_Airlines","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090821021928/http:/www.continental.com/web/es/"
"http://es.dbpedia.org/resource/Continental_Airlines","http://xmlns.com/foaf/0.1/homepage","https://www.united.com/ual/es/ar/"
"http://es.dbpedia.org/resource/Continental_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Continental_Airlines"
"http://es.dbpedia.org/resource/Continental_Airlines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Continental_Airlines"
"http://es.dbpedia.org/resource/Continental_Airlines","http://es.dbpedia.org/property/aerolínea","Continental Airlines"
"http://es.dbpedia.org/resource/Continental_Airlines","http://es.dbpedia.org/property/aeropuertoPrincipal","* Aeropuerto Internacional Antonio B. Won Pat  
* Aeropuerto Internacional de Cleveland-Hopkins
* Aeropuerto Intercontinental George Bush 
* Aeropuerto Internacional Libertad de Newark"
"http://es.dbpedia.org/resource/Continental_Airlines","http://es.dbpedia.org/property/alianzas","http://es.dbpedia.org/resource/SkyTeam"
"http://es.dbpedia.org/resource/Continental_Airlines","http://es.dbpedia.org/property/callsign","CONTINENTAL"
"http://es.dbpedia.org/resource/Continental_Airlines","http://es.dbpedia.org/property/ceo","Zane Rowe"
"http://es.dbpedia.org/resource/Continental_Airlines","http://es.dbpedia.org/property/ceo","http://es.dbpedia.org/resource/Jeffery_A._Smisek"
"http://es.dbpedia.org/resource/Continental_Airlines","http://es.dbpedia.org/property/ceseDeOperaciones",3
"http://es.dbpedia.org/resource/Continental_Airlines","http://es.dbpedia.org/property/club","Presidents Club"
"http://es.dbpedia.org/resource/Continental_Airlines","http://es.dbpedia.org/property/destinos",283
"http://es.dbpedia.org/resource/Continental_Airlines","http://es.dbpedia.org/property/eslogan","Trabajar con empeño. Volar con pasión"
"http://es.dbpedia.org/resource/Continental_Airlines","http://es.dbpedia.org/property/filial","http://es.dbpedia.org/resource/Continental_Micronesia"
"http://es.dbpedia.org/resource/Continental_Airlines","http://es.dbpedia.org/property/flota",513
"http://es.dbpedia.org/resource/Continental_Airlines","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Colorado"
"http://es.dbpedia.org/resource/Continental_Airlines","http://es.dbpedia.org/property/fundación",""
"http://es.dbpedia.org/resource/Continental_Airlines","http://es.dbpedia.org/property/fundación",1934
"http://es.dbpedia.org/resource/Continental_Airlines","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Pueblo_(Colorado)"
"http://es.dbpedia.org/resource/Continental_Airlines","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Continental_Airlines","http://es.dbpedia.org/property/iata","CO"
"http://es.dbpedia.org/resource/Continental_Airlines","http://es.dbpedia.org/property/imagen","Continental Airlines Boeing 737-900 N71411.jpg"
"http://es.dbpedia.org/resource/Continental_Airlines","http://es.dbpedia.org/property/oaci","COA"
"http://es.dbpedia.org/resource/Continental_Airlines","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Continental_Airlines","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/Continental_Airlines","http://es.dbpedia.org/property/sedeCentral","Anteriormente: Houston, Texas, Estados Unidos"
"http://es.dbpedia.org/resource/Continental_Airlines","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Continental_Airlines","http://es.dbpedia.org/property/sitioWeb","https://www.united.com/ual/es/ar/"
"http://es.dbpedia.org/resource/Continental_Airlines","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Continental_Airlines","http://es.dbpedia.org/property/viajeroFrecuente","[[#OnePass"
"http://es.dbpedia.org/resource/Continental_Airlines","http://dbpedia.org/ontology/wikiPageID",16946
"http://es.dbpedia.org/resource/Continental_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",130353744
"http://es.dbpedia.org/resource/Continental_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.continental.com"
"http://es.dbpedia.org/resource/Continental_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081015184301/http:/magazine.continental.com/"
"http://es.dbpedia.org/resource/Continental_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090821021928/http:/www.continental.com/web/es/"
"http://es.dbpedia.org/resource/Continental_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cocargo.com"
"http://es.dbpedia.org/resource/Continental_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081111180459/https:/www.coair.com/esc/login.asp"
"http://es.dbpedia.org/resource/Continental_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/user/ContinentalEspanol"
"http://es.dbpedia.org/resource/Continental_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.united.com/ual/es/ar/"
"http://es.dbpedia.org/resource/Continental_Airlines","http://dbpedia.org/ontology/wikiPageLength",103184
"http://es.dbpedia.org/resource/Continental_Airlines","http://dbpedia.org/ontology/alliance","http://es.dbpedia.org/resource/Sky_Team"
"http://es.dbpedia.org/resource/Continental_Airlines","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Continental_Airlines","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Houston,_Texas"
"http://es.dbpedia.org/resource/Continental_Airlines","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/Continental_Airlines","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Continental_Airlines","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Antonio_B._Won_Pat"
"http://es.dbpedia.org/resource/Continental_Airlines","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Libertad_de_Newark"
"http://es.dbpedia.org/resource/Continental_Airlines","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Cleveland-Hopkins"
"http://es.dbpedia.org/resource/Continental_Airlines","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Intercontinental_George_Bush"
"http://es.dbpedia.org/resource/Continental_Airlines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Continental_Airlines?oldid=130353744&ns=0"
