"subject","predicate","object"
"http://es.dbpedia.org/resource/Petaluma,_California","http://www.w3.org/2000/01/rdf-schema#label","Petaluma, California"
"http://es.dbpedia.org/resource/Petaluma,_California","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r771"
"http://es.dbpedia.org/resource/Petaluma,_California","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petaluma,_California"
"http://es.dbpedia.org/resource/Petaluma,_California","http://dbpedia.org/ontology/wikiPageID",6073820
"http://es.dbpedia.org/resource/Petaluma,_California","http://dbpedia.org/ontology/wikiPageRevisionID",70927275
"http://es.dbpedia.org/resource/Petaluma,_California","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petaluma"
"http://es.dbpedia.org/resource/Petaluma,_California","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Petaluma,_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Petaluma,_California?oldid=70927275&ns=0"
"http://es.wikipedia.org/wiki/Petaluma,_California","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petaluma,_California"
"http://es.dbpedia.org/resource/Lagunitas_Brewing_Company","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Petaluma,_California"
