"subject","predicate","object"
"http://es.dbpedia.org/resource/Down_from_the_sky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Down_from_the_Sky"
"http://es.wikipedia.org/wiki/Down_from_the_Sky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Down_from_the_Sky"
"http://es.dbpedia.org/resource/Down_from_the_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Down_from_the_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Down_from_the_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Down_from_the_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Down_from_the_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Down_from_the_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Down_from_the_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Down_from_the_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Down_from_the_Sky","http://www.w3.org/2000/01/rdf-schema#label","Down from the Sky"
"http://es.dbpedia.org/resource/Down_from_the_Sky","http://www.w3.org/2000/01/rdf-schema#comment","«Down from the Sky» es el tercer sencillo del álbum Shogun, de la banda de heavy metal estadounidense Trivium.​ El sencillo fue publicado el 1 de septiembre de 2008.​ La canción habla sobre guerras con ánimo de lucro o por temas religiosos, y la alerta de un holocausto nuclear."
"http://es.dbpedia.org/resource/Down_from_the_Sky","http://xmlns.com/foaf/0.1/name","Down from the Sky"
"http://es.dbpedia.org/resource/Down_from_the_Sky","http://xmlns.com/foaf/0.1/homepage","http://www.trivium.org/"
"http://es.dbpedia.org/resource/Down_from_the_Sky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2008"
"http://es.dbpedia.org/resource/Down_from_the_Sky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Down_from_the_Sky"
"http://es.dbpedia.org/resource/Down_from_the_Sky","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Trivium_(banda)"
"http://es.dbpedia.org/resource/Down_from_the_Sky","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Roadrunner"
"http://es.dbpedia.org/resource/Down_from_the_Sky","http://es.dbpedia.org/property/duración","334.0"
"http://es.dbpedia.org/resource/Down_from_the_Sky","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Down_from_the_Sky","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metalcore"
"http://es.dbpedia.org/resource/Down_from_the_Sky","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/Down_from_the_Sky","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Down_from_the_Sky","http://es.dbpedia.org/property/lanzamiento",1
"http://es.dbpedia.org/resource/Down_from_the_Sky","http://es.dbpedia.org/property/nombre","Down from the Sky"
