"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Anthony_Baldessari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Baldessari"
"http://es.dbpedia.org/resource/John_Baldessari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Baldessari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Baldessari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Baldessari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Baldessari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Baldessari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Baldessari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Baldessari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Baldessari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Baldessari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Baldessari","http://www.w3.org/2000/01/rdf-schema#label","John Baldessari"
"http://es.dbpedia.org/resource/John_Baldessari","http://www.w3.org/2000/01/rdf-schema#comment","John Anthony Baldessari (National City, California; 17 de junio de 1931-Venice, California; 2 de enero de 2020)​ fue un artista estadounidense que se inició como pintor para luego evolucionar incorporando textos y fotografías (encontradas y apropiadas). Usó el vídeo y diseñó instalaciones que forman parte de sus representaciones. Su obra encuadraba en el arte conceptual (surgido a fines de los años 1960) debe sus orígenes al simbolismo y sus herederos: el dadaísmo y el surrealismo."
"http://es.dbpedia.org/resource/John_Baldessari","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140517012757/http:/baldessari.org/"
"http://es.dbpedia.org/resource/John_Baldessari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/John_Baldessari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Baldessari"
"http://es.dbpedia.org/resource/John_Baldessari","http://dbpedia.org/ontology/wikiPageID",6043596
"http://es.dbpedia.org/resource/John_Baldessari","http://dbpedia.org/ontology/wikiPageRevisionID",124743659
"http://es.dbpedia.org/resource/John_Baldessari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517012757/http:/baldessari.org/"
"http://es.dbpedia.org/resource/John_Baldessari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/noticias/20100210/john-baldessari-pura-bellezamacba/317342.shtml"
"http://es.dbpedia.org/resource/John_Baldessari","http://dbpedia.org/ontology/wikiPageLength",5385
"http://es.dbpedia.org/resource/John_Baldessari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Baldessari?oldid=124743659&ns=0"
"http://es.dbpedia.org/resource/John_Baldessari","http://dbpedia.org/ontology/abstract","John Anthony Baldessari (National City, California; 17 de junio de 1931-Venice, California; 2 de enero de 2020)​ fue un artista estadounidense que se inició como pintor para luego evolucionar incorporando textos y fotografías (encontradas y apropiadas). Usó el vídeo y diseñó instalaciones que forman parte de sus representaciones. Su obra encuadraba en el arte conceptual (surgido a fines de los años 1960) debe sus orígenes al simbolismo y sus herederos: el dadaísmo y el surrealismo."
"http://es.dbpedia.org/resource/Anthony_John_Baldessari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Baldessari"
"http://es.wikipedia.org/wiki/John_Baldessari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Baldessari"
