"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_snowboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_snowboard","http://www.w3.org/2000/01/rdf-schema#label","Medallistas olímpicos de bronce de snowboard"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_snowboard","http://www.w3.org/2004/02/skos/core#prefLabel","Medallistas olímpicos de bronce de snowboard"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_snowboard","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_snowboard","http://dbpedia.org/ontology/wikiPageID",8367625
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_snowboard","http://dbpedia.org/ontology/wikiPageRevisionID",105750447
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_snowboard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medallistas_olímpicos_de_bronce_de_snowboard?oldid=105750447&ns=14"
"http://es.dbpedia.org/resource/Zoi_Sadowski-Synnott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_snowboard"
"http://es.dbpedia.org/resource/Ramona_Theresia_Hofmeister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_snowboard"
"http://es.dbpedia.org/resource/Žan_Košir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_snowboard"
