"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Roca","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Juárez_Celman"
"http://es.dbpedia.org/resource/Olaeta","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Juárez_Celman"
"http://es.dbpedia.org/resource/El_Rastreador","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Juárez_Celman"
"http://es.dbpedia.org/resource/Departamento_Juárez_Celman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Departamento_Juárez_Celman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Departamento_Juárez_Celman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Departamento_Juárez_Celman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Departamento_Juárez_Celman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Departamento_Juárez_Celman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Departamento_Juárez_Celman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Departamento_Juárez_Celman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Departamento_Juárez_Celman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Departamento_Juárez_Celman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Departamento_Juárez_Celman","http://www.w3.org/2000/01/rdf-schema#label","Departamento Juárez Celman"
"http://es.dbpedia.org/resource/Departamento_Juárez_Celman","http://www.w3.org/2000/01/rdf-schema#comment","Juárez Celman es un departamento ubicado en la provincia de Córdoba (Argentina). Para los fines catastrales el departamento se divide en 4 pedanías: Carlota, Carnerillo, Chucul y Reducción."
"http://es.dbpedia.org/resource/Departamento_Juárez_Celman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hj6wv"
"http://es.dbpedia.org/resource/Departamento_Juárez_Celman","http://xmlns.com/foaf/0.1/name","Juárez Celman"
"http://es.dbpedia.org/resource/Departamento_Juárez_Celman","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-30.5
"http://es.dbpedia.org/resource/Departamento_Juárez_Celman","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.5
"http://es.dbpedia.org/resource/Departamento_Juárez_Celman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Juárez_Celman"
"http://es.dbpedia.org/resource/Departamento_Juárez_Celman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_Juárez_Celman"
"http://es.dbpedia.org/resource/Departamento_Juárez_Celman","http://es.dbpedia.org/property/cabecera","http://es.dbpedia.org/resource/La_Carlota_(Argentina)"
"http://es.dbpedia.org/resource/Departamento_Juárez_Celman","http://es.dbpedia.org/property/capitalCoor",33
"http://es.dbpedia.org/resource/Departamento_Juárez_Celman","http://es.dbpedia.org/property/capitalPoblación",11490
"http://es.dbpedia.org/resource/Departamento_Juárez_Celman","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/La_Carlota_(Argentina)"
"http://es.dbpedia.org/resource/Departamento_Juárez_Celman","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/General_Deheza"
"http://es.dbpedia.org/resource/Departamento_Juárez_Celman","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Charras_(Córdoba)"
"http://es.dbpedia.org/resource/Departamento_Juárez_Celman","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Los_Cisnes"
"http://es.dbpedia.org/resource/Departamento_Juárez_Celman","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/El_Rastreador"
"http://es.dbpedia.org/resource/Departamento_Juárez_Celman","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bengolea"
"http://es.dbpedia.org/resource/Departamento_Juárez_Celman","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villa_Reducción"
"http://es.dbpedia.org/resource/Departamento_Juárez_Celman","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Assunta"
"http://es.dbpedia.org/resource/Departamento_Juárez_Celman","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Paso_del_Durazno"
"http://es.dbpedia.org/resource/Departamento_Juárez_Celman","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pacheco_de_Melo_(Córdoba)"
