"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Militares_austrohúngaros_de_la_Primera_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_del_Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Ludwig_von_Höhnel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Wilhelm_von_Tegetthoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Categoría:Militares_del_Imperio_austrohúngaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militares_del_Imperio_austrohúngaro","http://www.w3.org/2000/01/rdf-schema#label","Militares del Imperio austrohúngaro"
"http://es.dbpedia.org/resource/Categoría:Militares_del_Imperio_austrohúngaro","http://www.w3.org/2004/02/skos/core#prefLabel","Militares del Imperio austrohúngaro"
"http://es.dbpedia.org/resource/Categoría:Militares_del_Imperio_austrohúngaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Militares_del_Imperio_austrohúngaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_del_Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Categoría:Militares_del_Imperio_austrohúngaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Militares_del_Imperio_austrohúngaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Categoría:Militares_del_Imperio_austrohúngaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_por_Estados_y_territorios_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Militares_del_Imperio_austrohúngaro","http://dbpedia.org/ontology/wikiPageID",5162377
"http://es.dbpedia.org/resource/Categoría:Militares_del_Imperio_austrohúngaro","http://dbpedia.org/ontology/wikiPageRevisionID",81284364
"http://es.dbpedia.org/resource/Categoría:Militares_del_Imperio_austrohúngaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militares_del_Imperio_austrohúngaro?oldid=81284364&ns=14"
"http://es.dbpedia.org/resource/Categoría:Militares_del_Imperio_austrohúngaro_por_rango","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_del_Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Guillermo_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Ferdinand_II._Cavallar_von_Grabensprung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Tadeusz_Rozwadowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Godwin_von_Brumowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Hnat_Stefaniv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Leopoldo_de_Sajonia-Coburgo-Gotha_(1824-1884)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Juan_Bautista_Escoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Imperio_austrohúngaro"
