"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_la_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Categoría:Educación_en_la_República_Democrática_del_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Educación_en_la_República_Democrática_del_Congo","http://www.w3.org/2000/01/rdf-schema#label","Educación en la República Democrática del Congo"
"http://es.dbpedia.org/resource/Categoría:Educación_en_la_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#prefLabel","Educación en la República Democrática del Congo"
"http://es.dbpedia.org/resource/Categoría:Educación_en_la_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Categoría:Educación_en_la_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Educación_en_la_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_por_país"
"http://es.dbpedia.org/resource/Categoría:Educación_en_la_República_Democrática_del_Congo","http://dbpedia.org/ontology/wikiPageID",6524315
"http://es.dbpedia.org/resource/Categoría:Educación_en_la_República_Democrática_del_Congo","http://dbpedia.org/ontology/wikiPageRevisionID",115940379
"http://es.dbpedia.org/resource/Categoría:Educación_en_la_República_Democrática_del_Congo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Educación_en_la_República_Democrática_del_Congo?oldid=115940379&ns=14"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_de_la_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_la_República_Democrática_del_Congo"
