"subject","predicate","object"
"http://es.dbpedia.org/resource/Moses","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Gwyneth_Paltrow"
"http://es.dbpedia.org/resource/Moses","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gwyneth_Paltrow"
"http://es.dbpedia.org/resource/View_from_the_Top","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gwyneth_Paltrow"
"http://es.dbpedia.org/resource/View_from_the_Top","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gwyneth_Paltrow"
"http://es.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gwyneth_Paltrow"
"http://es.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gwyneth_Paltrow"
"http://es.dbpedia.org/resource/The_Good_Night","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gwyneth_Paltrow"
"http://es.dbpedia.org/resource/The_Good_Night","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gwyneth_Paltrow"
"http://es.dbpedia.org/resource/Shout_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gwyneth_Paltrow"
"http://es.dbpedia.org/resource/Grandes_esperanzas_(película_de_1998)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gwyneth_Paltrow"
"http://es.dbpedia.org/resource/Grandes_esperanzas_(película_de_1998)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gwyneth_Paltrow"
"http://es.dbpedia.org/resource/Possession_(película_de_2002)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gwyneth_Paltrow"
"http://es.dbpedia.org/resource/Possession_(película_de_2002)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gwyneth_Paltrow"
"http://es.dbpedia.org/resource/A_Night_of_Neglect","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Gwyneth_Paltrow"
"http://es.dbpedia.org/resource/A_Night_of_Neglect","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Gwyneth_Paltrow"
"http://es.dbpedia.org/resource/Sliding_Doors","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Gwyneth_Paltrow"
"http://es.dbpedia.org/resource/Gwyneth_Paltrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gwyneth_Paltrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gwyneth_Paltrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gwyneth_Paltrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gwyneth_Paltrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gwyneth_Paltrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
