"subject","predicate","object"
"http://es.dbpedia.org/resource/Thorri","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nór"
"http://dbpedia.org/resource/Nór","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nór"
"http://es.wikipedia.org/wiki/Nór","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nór"
"http://es.dbpedia.org/resource/Nór","http://www.w3.org/2000/01/rdf-schema#label","Nór"
"http://es.dbpedia.org/resource/Nór","http://www.w3.org/2000/01/rdf-schema#comment","Según los textos antiguos y sagas nórdicas, Nór (también Nori) fue el primer legendario monarca nórdico de Escandinavia cuyo nombre es un epónimo como fundador de Noruega, padre de Raum el Viejo y por lo tanto antecesor de futuros caudillos de los reinos vikingos de Noruega.​"
"http://es.dbpedia.org/resource/Nór","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03028n"
"http://es.dbpedia.org/resource/Nór","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_nórdica"
"http://es.dbpedia.org/resource/Nór","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_en_Noruega_antes_de_la_unificación"
"http://es.dbpedia.org/resource/Nór","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nór"
"http://es.dbpedia.org/resource/Nór","http://dbpedia.org/ontology/wikiPageID",4561550
"http://es.dbpedia.org/resource/Nór","http://dbpedia.org/ontology/wikiPageRevisionID",117442551
"http://es.dbpedia.org/resource/Nór","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/neu/ice/is3/is316.htm"
"http://es.dbpedia.org/resource/Nór","http://dbpedia.org/ontology/wikiPageLength",1848
"http://es.dbpedia.org/resource/Nór","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nór?oldid=117442551&ns=0"
"http://es.dbpedia.org/resource/Nór","http://dbpedia.org/ontology/abstract","Según los textos antiguos y sagas nórdicas, Nór (también Nori) fue el primer legendario monarca nórdico de Escandinavia cuyo nombre es un epónimo como fundador de Noruega, padre de Raum el Viejo y por lo tanto antecesor de futuros caudillos de los reinos vikingos de Noruega.​"
