"subject","predicate","object"
"http://es.dbpedia.org/resource/In_Bloom","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Lithium_(canción_de_Nirvana)"
"http://es.dbpedia.org/resource/In_Bloom","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Lithium_(canción_de_Nirvana)"
"http://dbpedia.org/resource/Lithium_(Nirvana_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lithium_(canción_de_Nirvana)"
"http://es.dbpedia.org/resource/Nirvana_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Lithium_(canción_de_Nirvana)"
"http://es.dbpedia.org/resource/Lithium_(canción_de_Nirvana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lithium_(canción_de_Nirvana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Lithium_(canción_de_Nirvana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lithium_(canción_de_Nirvana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lithium_(canción_de_Nirvana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lithium_(canción_de_Nirvana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Lithium_(canción_de_Nirvana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lithium_(canción_de_Nirvana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lithium_(canción_de_Nirvana)","http://www.w3.org/2000/01/rdf-schema#label","Lithium (canción de Nirvana)"
"http://es.dbpedia.org/resource/Lithium_(canción_de_Nirvana)","http://www.w3.org/2000/01/rdf-schema#comment","«Lithium» es una canción y sencillo de la banda estadounidense de grunge Nirvana. Escrita por el vocalista y líder de la banda Kurt Cobain, la canción es acerca de un hombre que acude a la religión en medio de impulsos suicidas. Nirvana grabó por primera vez «Lithium» en 1990, pero luego volvió a grabar la canción al año siguiente para el segundo álbum del grupo titulado Nevermind (1991)."
"http://es.dbpedia.org/resource/Lithium_(canción_de_Nirvana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0437sc"
"http://es.dbpedia.org/resource/Lithium_(canción_de_Nirvana)","http://xmlns.com/foaf/0.1/name","Lithium"
"http://es.dbpedia.org/resource/Lithium_(canción_de_Nirvana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Geffen_Records"
"http://es.dbpedia.org/resource/Lithium_(canción_de_Nirvana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1992"
"http://es.dbpedia.org/resource/Lithium_(canción_de_Nirvana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/Lithium_(canción_de_Nirvana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Lithium_(canción_de_Nirvana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Nirvana"
"http://es.dbpedia.org/resource/Lithium_(canción_de_Nirvana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nirvana"
"http://es.dbpedia.org/resource/Lithium_(canción_de_Nirvana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_suicidio"
"http://es.dbpedia.org/resource/Lithium_(canción_de_Nirvana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lithium_(canción_de_Nirvana)"
"http://es.dbpedia.org/resource/Lithium_(canción_de_Nirvana)","http://es.dbpedia.org/property/album","http://es.dbpedia.org/resource/Nevermind"
"http://es.dbpedia.org/resource/Lithium_(canción_de_Nirvana)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Nirvana_(banda)"
"http://es.dbpedia.org/resource/Lithium_(canción_de_Nirvana)","http://es.dbpedia.org/property/añoa",1992
"http://es.dbpedia.org/resource/Lithium_(canción_de_Nirvana)","http://es.dbpedia.org/property/añoac",1992
"http://es.dbpedia.org/resource/Lithium_(canción_de_Nirvana)","http://es.dbpedia.org/property/añop",1992
"http://es.dbpedia.org/resource/Lithium_(canción_de_Nirvana)","http://es.dbpedia.org/property/carátula","Nirvana-Lithium.png"
