"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_África"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Angola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_África"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Seychelles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_África"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_África"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Camerún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_África"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Comoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_África"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Costa_de_Marfil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_África"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_África"
"http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_África"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_África"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_África"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_católicas_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_África"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Gambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_África"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_África"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_África"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Níger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_África"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Santo_Tomé_y_Príncipe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_África"
"http://es.dbpedia.org/resource/Categoría:Papas_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_África"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_África"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_África"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_África"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_África"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Namibia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_África"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_África"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_África"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Zimbabue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_África"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_África","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_África","http://www.w3.org/2000/01/rdf-schema#label","Iglesia católica en África"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_África","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesia católica en África"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_África"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_por_continente"
