"subject","predicate","object"
"http://es.dbpedia.org/resource/Jerarquia_analitica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jerarquía_analítica"
"http://es.dbpedia.org/resource/Jerarquia_analítica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jerarquía_analítica"
"http://dbpedia.org/resource/Analytical_hierarchy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jerarquía_analítica"
"http://es.dbpedia.org/resource/Jerarquía_analítica","http://www.w3.org/2000/01/rdf-schema#label","Jerarquía analítica"
"http://es.dbpedia.org/resource/Jerarquía_analítica","http://www.w3.org/2000/01/rdf-schema#comment","En lógica matemática y teoría descriptiva de conjuntos, la jerarquía analítica es un análogo de alto nivel de la jerarquía aritmética. Por lo tanto constituye la clasificación de los conjuntos mediante las fórmulas que los definen. La jerarquía analítica es importante en teoría de la demostración y aritmética de segundo orden, entre otros campos."
"http://es.dbpedia.org/resource/Jerarquía_analítica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yzm9"
"http://es.dbpedia.org/resource/Jerarquía_analítica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_conjuntos"
"http://es.dbpedia.org/resource/Jerarquía_analítica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica_matemática"
"http://es.dbpedia.org/resource/Jerarquía_analítica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jerarquía_analítica"
"http://es.dbpedia.org/resource/Jerarquía_analítica","http://es.dbpedia.org/property/autor","Rogers, H."
"http://es.dbpedia.org/resource/Jerarquía_analítica","http://es.dbpedia.org/property/autor","Kechris, A."
"http://es.dbpedia.org/resource/Jerarquía_analítica","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Jerarquía_analítica","http://es.dbpedia.org/property/año",1967
"http://es.dbpedia.org/resource/Jerarquía_analítica","http://es.dbpedia.org/property/edición","Graduate Texts in Mathematics 156"
"http://es.dbpedia.org/resource/Jerarquía_analítica","http://es.dbpedia.org/property/editorial","McGraw-Hill"
"http://es.dbpedia.org/resource/Jerarquía_analítica","http://es.dbpedia.org/property/editorial","Springer"
"http://es.dbpedia.org/resource/Jerarquía_analítica","http://es.dbpedia.org/property/id","ISBN 0-387-94374-9"
"http://es.dbpedia.org/resource/Jerarquía_analítica","http://es.dbpedia.org/property/título","Classical Descriptive"
"http://es.dbpedia.org/resource/Jerarquía_analítica","http://es.dbpedia.org/property/título","Theory of recursive functions and effective computability"
"http://es.dbpedia.org/resource/Jerarquía_analítica","http://es.dbpedia.org/property/url","https://archive.org/details/theoryofrecursiv00roge"
"http://es.dbpedia.org/resource/Jerarquía_analítica","http://dbpedia.org/ontology/wikiPageID",1273481
"http://es.dbpedia.org/resource/Jerarquía_analítica","http://dbpedia.org/ontology/wikiPageRevisionID",130000178
"http://es.dbpedia.org/resource/Jerarquía_analítica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071001000638/http:/planetmath.org/encyclopedia/AnalyticHierarchy.html"
"http://es.dbpedia.org/resource/Jerarquía_analítica","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/theoryofrecursiv00roge"
"http://es.dbpedia.org/resource/Jerarquía_analítica","http://dbpedia.org/ontology/wikiPageLength",3692
"http://es.dbpedia.org/resource/Jerarquía_analítica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jerarquía_analítica?oldid=130000178&ns=0"
"http://es.dbpedia.org/resource/Jerarquía_analítica","http://dbpedia.org/ontology/abstract","En lógica matemática y teoría descriptiva de conjuntos, la jerarquía analítica es un análogo de alto nivel de la jerarquía aritmética. Por lo tanto constituye la clasificación de los conjuntos mediante las fórmulas que los definen. La jerarquía analítica es importante en teoría de la demostración y aritmética de segundo orden, entre otros campos."
"http://es.wikipedia.org/wiki/Jerarquía_analítica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jerarquía_analítica"
