"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduard_Fernández","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/El_hombre_de_las_mil_caras_(película_de_2016)"
"http://dbpedia.org/resource/Smoke_&_Mirrors_(2016_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_hombre_de_las_mil_caras_(película_de_2016)"
"http://es.dbpedia.org/resource/Alberto_Rodríguez_Librero","http://dbpedia.org/ontology/goyaAward","http://es.dbpedia.org/resource/El_hombre_de_las_mil_caras_(película_de_2016)"
"http://es.dbpedia.org/resource/El_hombre_de_las_mil_caras_(película_de_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_hombre_de_las_mil_caras_(película_de_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_hombre_de_las_mil_caras_(película_de_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_hombre_de_las_mil_caras_(película_de_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_hombre_de_las_mil_caras_(película_de_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_hombre_de_las_mil_caras_(película_de_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_hombre_de_las_mil_caras_(película_de_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_hombre_de_las_mil_caras_(película_de_2016)","http://www.w3.org/2000/01/rdf-schema#label","El hombre de las mil caras (película de 2016)"
