"subject","predicate","object"
"http://dbpedia.org/resource/Sonny_and_Jed","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_hijos_del_día_y_de_la_noche"
"http://es.dbpedia.org/resource/Los_hijos_del_dia_y_de_la_noche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_hijos_del_día_y_de_la_noche"
"http://es.wikipedia.org/wiki/Los_hijos_del_día_y_de_la_noche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_hijos_del_día_y_de_la_noche"
"http://es.dbpedia.org/resource/Los_hijos_del_día_y_de_la_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Los_hijos_del_día_y_de_la_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_hijos_del_día_y_de_la_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Los_hijos_del_día_y_de_la_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_hijos_del_día_y_de_la_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_hijos_del_día_y_de_la_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_hijos_del_día_y_de_la_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Los_hijos_del_día_y_de_la_noche","http://www.w3.org/2000/01/rdf-schema#label","Los hijos del día y de la noche"
"http://es.dbpedia.org/resource/Los_hijos_del_día_y_de_la_noche","http://www.w3.org/2000/01/rdf-schema#comment","Los hijos del día y de la noche es una coproducción italo-hispano-alemana dirigida en 1972 por Sergio Corbucci. Al igual que otros muchos directores, Sergio Corbucci también ha realizado películas estilo western. En ésta la idea nace del film Bonnie y Clyde (1967) y es aprovechada por Corbucci para sitúar la historia en el Oeste, con dos arrogantes y temerarios protagonistas, un hombre y una mujer. La película es un compendio de acción y aventura."
"http://es.dbpedia.org/resource/Los_hijos_del_día_y_de_la_noche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ms767"
