"subject","predicate","object"
"http://es.dbpedia.org/resource/Ingeniería_de_sonido","http://es.dbpedia.org/property/ciencias","http://es.dbpedia.org/resource/Ingeniería_ambiental"
"http://es.dbpedia.org/resource/Ingeniería_de_sonido","http://es.dbpedia.org/property/subáreaDe","http://es.dbpedia.org/resource/Ingeniería_ambiental"
"http://es.dbpedia.org/resource/María_Teresa_Alarcón-Herrera","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Ingeniería_ambiental"
"http://es.dbpedia.org/resource/Liliana_Borzacconi","http://es.dbpedia.org/property/campos","http://es.dbpedia.org/resource/Ingeniería_ambiental"
"http://es.dbpedia.org/resource/Odebrecht","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Ingeniería_ambiental"
"http://dbpedia.org/resource/Environmental_engineering","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ingeniería_ambiental"
"http://es.wikipedia.org/wiki/Ingeniería_ambiental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ingeniería_ambiental"
"http://es.dbpedia.org/resource/Ingeniería_ambiental","http://www.w3.org/2000/01/rdf-schema#label","Ingeniería ambiental"
"http://es.dbpedia.org/resource/Ingeniería_ambiental","http://www.w3.org/2000/01/rdf-schema#comment","La ingeniería ambiental es la rama de la ingeniería que estudia los problemas del planeta de forma científica e integrada, teniendo en cuenta sus dimensiones científicas: químicas, físicas, ecológicas, biológicas, geológicas, sociales, económicas y tecnológicas, con el objetivo de promover un desarrollo sostenible."
"http://es.dbpedia.org/resource/Ingeniería_ambiental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd8y"
"http://es.dbpedia.org/resource/Ingeniería_ambiental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_ambiental"
"http://es.dbpedia.org/resource/Ingeniería_ambiental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingeniería_ambiental"
"http://es.dbpedia.org/resource/Ingeniería_ambiental","http://es.dbpedia.org/property/campoDeAplicación","Medio ambiente, investigación científica y desarrollo sustentable"
"http://es.dbpedia.org/resource/Ingeniería_ambiental","http://es.dbpedia.org/property/imagen","Wonga wetlands sewage plant.jpg"
"http://es.dbpedia.org/resource/Ingeniería_ambiental","http://es.dbpedia.org/property/imagenTamaño",220
"http://es.dbpedia.org/resource/Ingeniería_ambiental","http://es.dbpedia.org/property/nombre","Ingeniería ambiental"
"http://es.dbpedia.org/resource/Ingeniería_ambiental","http://es.dbpedia.org/property/reconocidaEn","Todo el mundo"
"http://es.dbpedia.org/resource/Ingeniería_ambiental","http://es.dbpedia.org/property/subáreaDe","Ingeniería química, Ingeniería civil, agronomía, ingeniería agrícola, biología, ingeniería geológica, ingeniería geofísica, ingeniería acústica, ingeniería de minas, ingeniería empresarial, ingeniería industrial y del manejo de recursos naturales"
"http://es.dbpedia.org/resource/Ingeniería_ambiental","http://dbpedia.org/ontology/wikiPageID",2997177
"http://es.dbpedia.org/resource/Ingeniería_ambiental","http://dbpedia.org/ontology/wikiPageRevisionID",130052244
"http://es.dbpedia.org/resource/Ingeniería_ambiental","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uv.cl/carreras/%3Fc=19074"
"http://es.dbpedia.org/resource/Ingeniería_ambiental","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aneam.org.br"
"http://es.dbpedia.org/resource/Ingeniería_ambiental","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090626114517/http:/www.adia.org.ar/"
"http://es.dbpedia.org/resource/Ingeniería_ambiental","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141219225552/http:/www.environmenteng.org/"
"http://es.dbpedia.org/resource/Ingeniería_ambiental","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eluniversal.com.mx/notas/418713.html"
