"subject","predicate","object"
"http://es.wikipedia.org/wiki/Retrato_de_los_niños_Graham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Retrato_de_los_niños_Graham"
"http://es.dbpedia.org/resource/Retrato_de_los_niños_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Retrato_de_los_niños_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Retrato_de_los_niños_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Retrato_de_los_niños_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Retrato_de_los_niños_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Retrato_de_los_niños_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Retrato_de_los_niños_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Retrato_de_los_niños_Graham","http://www.w3.org/2000/01/rdf-schema#label","Retrato de los niños Graham"
"http://es.dbpedia.org/resource/Retrato_de_los_niños_Graham","http://www.w3.org/2000/01/rdf-schema#comment","Retrato de los niños Graham es un «retrato de grupo» obra del pintor británico William Hogarth. Está realizado en óleo sobre lienzo. Mide 160,5 cm de alto y 181 cm de ancho. Fue pintado en 1742, encontrándose actualmente en la Tate Gallery, Londres, Reino Unido. Este cuadro es un encargo del doctor Graham, farmacéutico del hospital de Chelsea en Londres. Hogarth representa a los cuatro hijos del doctor, vestidos de domingo con claros trajes de seda. Son figuras animadas, vivaces, con rostros rosados y frescos."
"http://es.dbpedia.org/resource/Retrato_de_los_niños_Graham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012fwxq_"
