"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jurij_Bartolomej_Vega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega"
"http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega","http://www.w3.org/2000/01/rdf-schema#label","Jurij Bartolomej Vega"
"http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega","http://www.w3.org/2000/01/rdf-schema#comment","El Barón Jurij Bartolomej Vega (se escribe correctamente también como Veha; y en latín Georgius Bartholomaei Vecha; en alemán Georg Freiherr von Vega) (23 de marzo de 1754 – 26 de septiembre de 1802) fue un matemático esloveno, físico y oficial de artillería.​ Su obra matemática es especialmente recordada por los procedimientos que desarrolló para el cálculo del número π, que determinó con 126 decimales correctos en 1789, logro que no fue superado hasta más de 50 años después."
"http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b387"
"http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eslovenos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_asesinados"
"http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Eslovenia"
"http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Π"
"http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Eslovenia"
"http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Prusiana_de_las_Ciencias"
"http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jurij_Bartolomej_Vega"
"http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega","http://es.dbpedia.org/property/align","left"
"http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega","http://es.dbpedia.org/property/caption","Granja en la que nació"
"http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega","http://es.dbpedia.org/property/caption","Placa conmemorativa"
"http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega","http://es.dbpedia.org/property/header","Lugar natal de Vega"
"http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega","http://es.dbpedia.org/property/headerAlign","center"
"http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega","http://es.dbpedia.org/property/image","Zagorica pri Dolskem Slovenia - plaque.JPG"
"http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega","http://es.dbpedia.org/property/image","Zagorica pri Dolskem Slovenia - Vehovec farm.JPG"
"http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega","http://es.dbpedia.org/property/width",180
"http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega","http://es.dbpedia.org/property/width",130
"http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega","http://dbpedia.org/ontology/wikiPageID",484656
"http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega","http://dbpedia.org/ontology/wikiPageRevisionID",130085653
"http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040405042918/http:/www.ijp.si/JurijVega/conference.html"
"http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega","http://dbpedia.org/ontology/wikiPageLength",9219
"http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jurij_Bartolomej_Vega?oldid=130085653&ns=0"
"http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega","http://dbpedia.org/ontology/abstract","El Barón Jurij Bartolomej Vega (se escribe correctamente también como Veha; y en latín Georgius Bartholomaei Vecha; en alemán Georg Freiherr von Vega) (23 de marzo de 1754 – 26 de septiembre de 1802) fue un matemático esloveno, físico y oficial de artillería.​ Su obra matemática es especialmente recordada por los procedimientos que desarrolló para el cálculo del número π, que determinó con 126 decimales correctos en 1789, logro que no fue superado hasta más de 50 años después."
"http://es.dbpedia.org/resource/Vega_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega"
"http://es.dbpedia.org/resource/Jurij_Vega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega"
"http://dbpedia.org/resource/Jurij_Vega","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega"
