"subject","predicate","object"
"http://es.dbpedia.org/resource/Esserveld_(Groninga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campo_de_Esser"
"http://es.dbpedia.org/resource/Campo_de_Esser_(Groninga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campo_de_Esser"
"http://es.wikipedia.org/wiki/Campo_de_Esser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campo_de_Esser"
"http://es.dbpedia.org/resource/Campo_de_Esser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Campo_de_Esser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campo_de_Esser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Campo_de_Esser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Campo_de_Esser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Campo_de_Esser","http://www.w3.org/2000/01/rdf-schema#label","Campo de Esser"
"http://es.dbpedia.org/resource/Campo_de_Esser","http://www.w3.org/2000/01/rdf-schema#comment","El Campo de Esser (1924) es un cementerio en la Esserweg en la ciudad neerlandesa de Groninga. El Campo de Esser fue construido en el lado sur de la ciudad de Groninga, al este de  , ampliándose 20 años más tarde hacia el Norte y el - Sur cuando comenzaron a haber problemas de espacio.​ El cementerio fue organizado a partir de un punto central con las tumbas concéntricas."
"http://es.dbpedia.org/resource/Campo_de_Esser","http://xmlns.com/foaf/0.1/name","Cementerio de Esserveld"
"http://es.dbpedia.org/resource/Campo_de_Esser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Groninga"
"http://es.dbpedia.org/resource/Campo_de_Esser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_1924"
"http://es.dbpedia.org/resource/Campo_de_Esser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_nacionales_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Campo_de_Esser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Campo_de_Esser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Campo_de_Esser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1924"
"http://es.dbpedia.org/resource/Campo_de_Esser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Campo_de_Esser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Campo_de_Esser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campo_de_Esser"
"http://es.dbpedia.org/resource/Campo_de_Esser","http://es.dbpedia.org/property/descripción","Lápida de Jan Schaper, por Willem Valk."
"http://es.dbpedia.org/resource/Campo_de_Esser","http://es.dbpedia.org/property/imagen",90421
"http://es.dbpedia.org/resource/Campo_de_Esser","http://es.dbpedia.org/property/inauguración",1924
"http://es.dbpedia.org/resource/Campo_de_Esser","http://es.dbpedia.org/property/tipo","Cementerio"
"http://es.dbpedia.org/resource/Campo_de_Esser","http://es.dbpedia.org/property/título","Cementerio de Esserveld"
"http://es.dbpedia.org/resource/Campo_de_Esser","http://es.dbpedia.org/property/ubicación",22
"http://es.dbpedia.org/resource/Campo_de_Esser","http://dbpedia.org/ontology/wikiPageID",3423854
"http://es.dbpedia.org/resource/Campo_de_Esser","http://dbpedia.org/ontology/wikiPageRevisionID",118921282
"http://es.dbpedia.org/resource/Campo_de_Esser","http://dbpedia.org/ontology/wikiPageLength",2205
"http://es.dbpedia.org/resource/Campo_de_Esser","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Groninga_(ciudad)"
"http://es.dbpedia.org/resource/Campo_de_Esser","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Campo_de_Esser","http://dbpedia.org/ontology/pictureDescription","http://es.dbpedia.org/resource/Willem_Valk"
"http://es.dbpedia.org/resource/Campo_de_Esser","http://dbpedia.org/ontology/pictureDescription","http://es.dbpedia.org/resource/Jan_Schaper"
"http://es.dbpedia.org/resource/Campo_de_Esser","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cementerio"
"http://es.dbpedia.org/resource/Campo_de_Esser","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campo_de_Esser?oldid=118921282&ns=0"
"http://es.dbpedia.org/resource/Campo_de_Esser","http://dbpedia.org/ontology/abstract","El Campo de Esser (1924) es un cementerio en la Esserweg en la ciudad neerlandesa de Groninga. El Campo de Esser fue construido en el lado sur de la ciudad de Groninga, al este de  , ampliándose 20 años más tarde hacia el Norte y el - Sur cuando comenzaron a haber problemas de espacio.​ El cementerio fue organizado a partir de un punto central con las tumbas concéntricas. La puerta de entrada con puente de acceso fue encargado por la ciudad y construida a partir de un diseño de . Fue construido en el estilo de la Escuela de Ámsterdam. Para conmemorar a las víctimas de la Guerra Mundial, en 1946, fue colocado un monumento de Willem Valk . En 1994, la puerta del cementerio y el edificio fueron declarados monumento nacional."
