"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_The_Strongest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Comendador"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Comendador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Comendador","http://www.w3.org/2000/01/rdf-schema#label","Laureados con la Orden del Cóndor de los Andes grado Comendador"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Comendador","http://www.w3.org/2004/02/skos/core#prefLabel","Laureados con la Orden del Cóndor de los Andes grado Comendador"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Comendador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_del_Cóndor_de_los_Andes"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Comendador","http://dbpedia.org/ontology/wikiPageID",8623655
"http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Comendador","http://dbpedia.org/ontology/wikiPageRevisionID",110092835
"http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Comendador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Comendador?oldid=110092835&ns=14"
"http://es.dbpedia.org/resource/Javier_del_Granado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Comendador"
"http://es.dbpedia.org/resource/Vicente_Rojo_Lluch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Comendador"
"http://es.dbpedia.org/resource/Flavio_Machicado_Viscarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Comendador"
"http://es.dbpedia.org/resource/Sante_Uberto_Barbieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Comendador"
