"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joaquim_Muns_Albuixech","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquim_Muns_Albuixech"
"http://es.dbpedia.org/resource/Joaquim_Muns","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquim_Muns_Albuixech"
"http://es.dbpedia.org/resource/Joaquim_Muns_Albuixech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquim_Muns_Albuixech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquim_Muns_Albuixech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquim_Muns_Albuixech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquim_Muns_Albuixech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquim_Muns_Albuixech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquim_Muns_Albuixech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquim_Muns_Albuixech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquim_Muns_Albuixech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquim_Muns_Albuixech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquim_Muns_Albuixech","http://www.w3.org/2000/01/rdf-schema#label","Joaquim Muns Albuixech"
"http://es.dbpedia.org/resource/Joaquim_Muns_Albuixech","http://www.w3.org/2000/01/rdf-schema#comment","Joaquim Muns Albuixech (Barcelona, 25 de junio de 1935-2 de noviembre de 2015) fue un economista y abogado catalán.​"
"http://es.dbpedia.org/resource/Joaquim_Muns_Albuixech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Rey_Juan_Carlos_I_de_Economía"
"http://es.dbpedia.org/resource/Joaquim_Muns_Albuixech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Joaquim_Muns_Albuixech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Escuela_Superior_de_Administración_y_Dirección_de_Empresas"
"http://es.dbpedia.org/resource/Joaquim_Muns_Albuixech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Cataluña"
"http://es.dbpedia.org/resource/Joaquim_Muns_Albuixech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Joaquim_Muns_Albuixech","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquim_Muns_Albuixech"
"http://es.dbpedia.org/resource/Joaquim_Muns_Albuixech","http://dbpedia.org/ontology/wikiPageID",7902460
"http://es.dbpedia.org/resource/Joaquim_Muns_Albuixech","http://dbpedia.org/ontology/wikiPageRevisionID",129954051
"http://es.dbpedia.org/resource/Joaquim_Muns_Albuixech","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iec.cat/institucio/entrada.asp%3Fc_epigraf_num=4001"
"http://es.dbpedia.org/resource/Joaquim_Muns_Albuixech","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europarl.europa.eu/meps/es/1593/JOAQUIM_MUNS+ALBUIXECH_home.html"
"http://es.dbpedia.org/resource/Joaquim_Muns_Albuixech","http://dbpedia.org/ontology/wikiPageLength",4834
"http://es.dbpedia.org/resource/Joaquim_Muns_Albuixech","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquim_Muns_Albuixech?oldid=129954051&ns=0"
"http://es.dbpedia.org/resource/Joaquim_Muns_Albuixech","http://dbpedia.org/ontology/abstract","Joaquim Muns Albuixech (Barcelona, 25 de junio de 1935-2 de noviembre de 2015) fue un economista y abogado catalán.​"
"http://es.dbpedia.org/resource/Joaquim_Muns_i_Albuixech","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquim_Muns_Albuixech"
"http://es.dbpedia.org/resource/Joaquín_Muns_Albuixech","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquim_Muns_Albuixech"
"http://es.dbpedia.org/resource/Joaquín_Muns","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquim_Muns_Albuixech"
