"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduard_Neumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/Franz_Köster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/Friedrich_Körner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/Kurt_Welter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/Fritz_Lüddecke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_la_Luftwaffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_la_Luftwaffe","http://www.w3.org/2000/01/rdf-schema#label","Pilotos de la Luftwaffe"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_la_Luftwaffe","http://www.w3.org/2004/02/skos/core#prefLabel","Pilotos de la Luftwaffe"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_la_Luftwaffe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_la_Luftwaffe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_la_Luftwaffe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviadores_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageID",1703854
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageRevisionID",70110283
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_la_Luftwaffe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pilotos_de_la_Luftwaffe?oldid=70110283&ns=14"
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_la_Luftwaffe"
