"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pséudolo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pséudolo"
"http://dbpedia.org/resource/Pseudolus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pséudolo"
"http://es.dbpedia.org/resource/Pseudolus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pséudolo"
"http://es.dbpedia.org/resource/Pséudolo","http://www.w3.org/2000/01/rdf-schema#label","Pséudolo"
"http://es.dbpedia.org/resource/Pséudolo","http://www.w3.org/2000/01/rdf-schema#comment","Pséudolo o El impostor (Pseudolus) es una obra de teatro de Plauto, comediógrafo de la Antigua Roma dedicado a la fábula paliata."
"http://es.dbpedia.org/resource/Pséudolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083463"
"http://es.dbpedia.org/resource/Pséudolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_latín"
"http://es.dbpedia.org/resource/Pséudolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Plauto"
"http://es.dbpedia.org/resource/Pséudolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_sobre_la_esclavitud"
"http://es.dbpedia.org/resource/Pséudolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedia"
"http://es.dbpedia.org/resource/Pséudolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pséudolo"
"http://es.dbpedia.org/resource/Pséudolo","http://dbpedia.org/ontology/wikiPageID",5181746
"http://es.dbpedia.org/resource/Pséudolo","http://dbpedia.org/ontology/wikiPageRevisionID",129898063
"http://es.dbpedia.org/resource/Pséudolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/"
"http://es.dbpedia.org/resource/Pséudolo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140619162414/http:/www.historiantigua.cl/wp-content/uploads/2011/07/Plauto-Tito-Maccio-III-El-Pseudolo.pdf"
"http://es.dbpedia.org/resource/Pséudolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:1999.02.0107"
"http://es.dbpedia.org/resource/Pséudolo","http://dbpedia.org/ontology/wikiPageExternalLink","https://la.wikisource.org/wiki/Pseudolus"
"http://es.dbpedia.org/resource/Pséudolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:1999.04.0070"
"http://es.dbpedia.org/resource/Pséudolo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ieslosangeles.com/centro/departamentos/latin/latin/literatura/obra%20teatro%20latina.pdf"
"http://es.dbpedia.org/resource/Pséudolo","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130308015857/bauldetrompetillas.creacicle.com/wp-content/uploads/2011/08/plauto2b.jpg"
"http://es.dbpedia.org/resource/Pséudolo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yumpu.com/es/document/read/14254236/plauto-tito-macio-comedias-iii-02-el-pseudolo-historia-antigua"
"http://es.dbpedia.org/resource/Pséudolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/plautus/pseudolus.shtml"
"http://es.dbpedia.org/resource/Pséudolo","http://dbpedia.org/ontology/wikiPageLength",17597
"http://es.dbpedia.org/resource/Pséudolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pséudolo?oldid=129898063&ns=0"
"http://es.dbpedia.org/resource/Pséudolo","http://dbpedia.org/ontology/abstract","Pséudolo o El impostor (Pseudolus) es una obra de teatro de Plauto, comediógrafo de la Antigua Roma dedicado a la fábula paliata."
