"subject","predicate","object"
"http://es.dbpedia.org/resource/Hilda_de_Polaris","http://es.dbpedia.org/property/procedencia","http://es.dbpedia.org/resource/Asgard"
"http://es.dbpedia.org/resource/Bud_de_Alcor_Zeta","http://es.dbpedia.org/property/procedencia","http://es.dbpedia.org/resource/Asgard"
"http://es.wikipedia.org/wiki/Asgard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asgard"
"http://es.dbpedia.org/resource/Asgard","http://www.w3.org/2000/01/rdf-schema#label","Asgard"
"http://es.dbpedia.org/resource/Asgard","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología nórdica, Asgard (del nórdico antiguo Ásgarðr, 'recinto de los Æsir'​) es el mundo de los Æsir,​ gobernado por Odín y su esposa Frigg y rodeado por una muralla incompleta, atribuida a un anónimo hrimthurs, amo del caballo semental Svaðilfari, de acuerdo a Gylfaginning. Dentro de Asgard, se encuentra el Valhalla.​"
"http://es.dbpedia.org/resource/Asgard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q3c"
"http://es.dbpedia.org/resource/Asgard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_en_la_mitología_nórdica"
"http://es.dbpedia.org/resource/Asgard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asgard"
"http://es.dbpedia.org/resource/Asgard","http://dbpedia.org/ontology/wikiPageID",1571723
"http://es.dbpedia.org/resource/Asgard","http://dbpedia.org/ontology/wikiPageRevisionID",129619103
"http://es.dbpedia.org/resource/Asgard","http://dbpedia.org/ontology/wikiPageLength",8731
"http://es.dbpedia.org/resource/Asgard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asgard?oldid=129619103&ns=0"
"http://es.dbpedia.org/resource/Asgard","http://dbpedia.org/ontology/abstract","En la mitología nórdica, Asgard (del nórdico antiguo Ásgarðr, 'recinto de los Æsir'​) es el mundo de los Æsir,​ gobernado por Odín y su esposa Frigg y rodeado por una muralla incompleta, atribuida a un anónimo hrimthurs, amo del caballo semental Svaðilfari, de acuerdo a Gylfaginning. Dentro de Asgard, se encuentra el Valhalla.​ Forma parte de uno de los Nueve Reinos de Yggdrasil (o Yggdrasill), un fresno perenne también llamado el árbol de la vida o fresno del universo de la mitología nórdica. De las raíces y ramas del árbol, se mantienen unidos los mundos de Asgard, Midgard, Helheim, Niflheim, Muspellheim, Svartalfheim, Alfheim, Vanaheim y Jötunheim."
"http://es.dbpedia.org/resource/Asgardr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asgard"
"http://es.dbpedia.org/resource/Asgarðr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asgard"
"http://es.dbpedia.org/resource/Asgård","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asgard"
"http://es.dbpedia.org/resource/Ásgardr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asgard"
"http://es.dbpedia.org/resource/Ásgarð","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asgard"
"http://es.dbpedia.org/resource/Ásgarðr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asgard"
"http://dbpedia.org/resource/Asgard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asgard"
