"subject","predicate","object"
"http://es.wikipedia.org/wiki/Roseto_Niso_Fumagalli_de_Monza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roseto_Niso_Fumagalli_de_Monza"
"http://es.dbpedia.org/resource/Roseto_Niso_Fumagalli_de_Monza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Roseto_Niso_Fumagalli_de_Monza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roseto_Niso_Fumagalli_de_Monza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Roseto_Niso_Fumagalli_de_Monza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Roseto_Niso_Fumagalli_de_Monza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Roseto_Niso_Fumagalli_de_Monza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Roseto_Niso_Fumagalli_de_Monza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Roseto_Niso_Fumagalli_de_Monza","http://www.w3.org/2000/01/rdf-schema#label","Roseto Niso Fumagalli de Monza"
"http://es.dbpedia.org/resource/Roseto_Niso_Fumagalli_de_Monza","http://www.w3.org/2000/01/rdf-schema#comment","La rosaleda Niso Fumagalli de Monza, en italiano: Roseto Niso Fumagalli di Monza es una rosaleda que se encuentra en los jardines de la Villa Reale en Monza."
"http://es.dbpedia.org/resource/Roseto_Niso_Fumagalli_de_Monza","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5934
"http://es.dbpedia.org/resource/Roseto_Niso_Fumagalli_de_Monza","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.27418
"http://es.dbpedia.org/resource/Roseto_Niso_Fumagalli_de_Monza","http://xmlns.com/foaf/0.1/homepage","http://www.reggiadimonza.it/"
