"subject","predicate","object"
"http://dbpedia.org/resource/1935–36_Iraqi_Shia_revolts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Revueltas_de_los_chiitas_iraquíes_de_1935_y_1936"
"http://es.wikipedia.org/wiki/Revueltas_de_los_chiitas_iraquíes_de_1935_y_1936","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Revueltas_de_los_chiitas_iraquíes_de_1935_y_1936"
"http://es.dbpedia.org/resource/Revueltas_de_los_chiitas_iraquíes_de_1935_y_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Revueltas_de_los_chiitas_iraquíes_de_1935_y_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Revueltas_de_los_chiitas_iraquíes_de_1935_y_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Revueltas_de_los_chiitas_iraquíes_de_1935_y_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Revueltas_de_los_chiitas_iraquíes_de_1935_y_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Revueltas_de_los_chiitas_iraquíes_de_1935_y_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Revueltas_de_los_chiitas_iraquíes_de_1935_y_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Revueltas_de_los_chiitas_iraquíes_de_1935_y_1936","http://www.w3.org/2000/01/rdf-schema#label","Revueltas de los chiitas iraquíes de 1935 y 1936"
