"subject","predicate","object"
"http://es.dbpedia.org/resource/Picacho_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Picacho_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Picacho_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Picacho_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Picacho_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Picacho_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Picacho_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Picacho_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Picacho_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Picacho_(Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Picacho (Arizona)"
"http://es.dbpedia.org/resource/Picacho_(Arizona)","http://www.w3.org/2000/01/rdf-schema#comment","Picacho es un lugar designado por el censo ubicado en el condado de Pinal en el estado estadounidense de Arizona. En el Censo de 2010 tenía una población de 471 habitantes y una densidad poblacional de 28,62 personas por km².​"
"http://es.dbpedia.org/resource/Picacho_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0488skk"
"http://es.dbpedia.org/resource/Picacho_(Arizona)","http://xmlns.com/foaf/0.1/name","Picacho"
"http://es.dbpedia.org/resource/Picacho_(Arizona)","http://xmlns.com/foaf/0.1/name","Ubicación de Arizona en EE. UU."
"http://es.dbpedia.org/resource/Picacho_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pinal"
"http://es.dbpedia.org/resource/Picacho_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona"
"http://es.dbpedia.org/resource/Picacho_(Arizona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Picacho_(Arizona)"
"http://es.dbpedia.org/resource/Picacho_(Arizona)","http://es.dbpedia.org/property/cp",85241
"http://es.dbpedia.org/resource/Picacho_(Arizona)","http://es.dbpedia.org/property/código",2582840
"http://es.dbpedia.org/resource/Picacho_(Arizona)","http://es.dbpedia.org/property/densidad",2862
"http://es.dbpedia.org/resource/Picacho_(Arizona)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Picacho_(Arizona)","http://es.dbpedia.org/property/elevaciónMedia",493
"http://es.dbpedia.org/resource/Picacho_(Arizona)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Picacho_(Arizona)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Picacho_(Arizona)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Picacho_(Arizona)","http://es.dbpedia.org/property/mapa","Map of USA AZ.svg"
"http://es.dbpedia.org/resource/Picacho_(Arizona)","http://es.dbpedia.org/property/mapaLoc","Arizona"
"http://es.dbpedia.org/resource/Picacho_(Arizona)","http://es.dbpedia.org/property/nombre","Picacho"
"http://es.dbpedia.org/resource/Picacho_(Arizona)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Picacho_(Arizona)","http://es.dbpedia.org/property/nombreOficial","Picacho"
"http://es.dbpedia.org/resource/Picacho_(Arizona)","http://es.dbpedia.org/property/pieMapa","Ubicación de Arizona en EE. UU."
"http://es.dbpedia.org/resource/Picacho_(Arizona)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Pinal en Arizona"
"http://es.dbpedia.org/resource/Picacho_(Arizona)","http://es.dbpedia.org/property/población",471
"http://es.dbpedia.org/resource/Picacho_(Arizona)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Picacho_(Arizona)","http://es.dbpedia.org/property/prefijoTelefónico",520
"http://es.dbpedia.org/resource/Picacho_(Arizona)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Picacho_(Arizona)","http://es.dbpedia.org/property/superficie",1646
"http://es.dbpedia.org/resource/Picacho_(Arizona)","http://es.dbpedia.org/property/superficieAgua",1
"http://es.dbpedia.org/resource/Picacho_(Arizona)","http://es.dbpedia.org/property/superficieTierra",1645
"http://es.dbpedia.org/resource/Picacho_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pinal"
"http://es.dbpedia.org/resource/Picacho_(Arizona)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Picacho_(Arizona)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Arizona"
