"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Nicolás_Berrotarán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Berrotarán"
"http://es.dbpedia.org/resource/Estación_Elena","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Berrotarán"
"http://es.dbpedia.org/resource/Estación_Los_Cóndores_(Mitre)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Berrotarán"
"http://es.wikipedia.org/wiki/Estación_Berrotarán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Berrotarán"
"http://es.dbpedia.org/resource/Estación_Berrotarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Berrotarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Berrotarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Berrotarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Berrotarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Berrotarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Berrotarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Berrotarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Berrotarán","http://www.w3.org/2000/01/rdf-schema#label","Estación Berrotarán"
"http://es.dbpedia.org/resource/Estación_Berrotarán","http://xmlns.com/foaf/0.1/name","Nicolás Berrotarán"
"http://es.dbpedia.org/resource/Estación_Berrotarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Estación_Berrotarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Río_Cuarto"
"http://es.dbpedia.org/resource/Estación_Berrotarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Estación_Berrotarán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Berrotarán"
"http://es.dbpedia.org/resource/Estación_Berrotarán","http://es.dbpedia.org/property/andenes","Dos"
"http://es.dbpedia.org/resource/Estación_Berrotarán","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Elena"
"http://es.dbpedia.org/resource/Estación_Berrotarán","http://es.dbpedia.org/property/imagen","Nomem berrotaran.jpg"
"http://es.dbpedia.org/resource/Estación_Berrotarán","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Berrotarán_(Córdoba)"
"http://es.dbpedia.org/resource/Estación_Berrotarán","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_Río_Tercero"
"http://es.dbpedia.org/resource/Estación_Berrotarán","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_Río_Cuarto"
"http://es.dbpedia.org/resource/Estación_Berrotarán","http://es.dbpedia.org/property/nombre","Nicolás Berrotarán"
"http://es.dbpedia.org/resource/Estación_Berrotarán","http://es.dbpedia.org/property/piedefoto","Cartel nomenclador de la estación"
"http://es.dbpedia.org/resource/Estación_Berrotarán","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Los_Cóndores_(Mitre)"
"http://es.dbpedia.org/resource/Estación_Berrotarán","http://es.dbpedia.org/property/uso","Ninguno"
"http://es.dbpedia.org/resource/Estación_Berrotarán","http://dbpedia.org/ontology/wikiPageID",5376731
"http://es.dbpedia.org/resource/Estación_Berrotarán","http://dbpedia.org/ontology/wikiPageRevisionID",129182945
"http://es.dbpedia.org/resource/Estación_Berrotarán","http://dbpedia.org/ontology/wikiPageLength",3986
"http://es.dbpedia.org/resource/Estación_Berrotarán","http://dbpedia.org/ontology/railwayPlatforms","Dos"
"http://es.dbpedia.org/resource/Estación_Berrotarán","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Los_Cóndores_(Mitre)"
"http://es.dbpedia.org/resource/Estación_Berrotarán","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Berrotarán_(Córdoba)"
"http://es.dbpedia.org/resource/Estación_Berrotarán","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Elena"
"http://es.dbpedia.org/resource/Estación_Berrotarán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Berrotarán?oldid=129182945&ns=0"
