"subject","predicate","object"
"http://es.dbpedia.org/resource/Elizabeth_Bates","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Bates"
"http://es.dbpedia.org/resource/Elizabeth_Bates","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Ann Bates (26 de julio de 1947, 13 de diciembre de 2003) fue una profesora de ciencia cognitiva en la Universidad de California en San Diego. Es mundialmente reconocida por su experiencia y prestigio como investigadora en adquisición del lenguaje, psicolingüística, afasia y bases neurológicas del lenguaje. En su trayectoria como lingüista publicó 10 libros y más de 200 artículos revisados por pares, así como capítulos de libros sobre su campo. Bates era conocida por su afirmación de que el conocimiento lingüístico se distribuye por todo el cerebro y participa de los procesos cognitivos y neurológicos generales."
"http://es.dbpedia.org/resource/Elizabeth_Bates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicolingüistas"
"http://es.dbpedia.org/resource/Elizabeth_Bates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Elizabeth_Bates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elizabeth_Bates"
"http://es.dbpedia.org/resource/Elizabeth_Bates","http://dbpedia.org/ontology/wikiPageID",8917538
"http://es.dbpedia.org/resource/Elizabeth_Bates","http://dbpedia.org/ontology/wikiPageRevisionID",125098251
"http://es.dbpedia.org/resource/Elizabeth_Bates","http://dbpedia.org/ontology/wikiPageExternalLink","https://crl.ucsd.edu/bates/"
"http://es.dbpedia.org/resource/Elizabeth_Bates","http://dbpedia.org/ontology/wikiPageLength",8067
"http://es.dbpedia.org/resource/Elizabeth_Bates","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elizabeth_Bates?oldid=125098251&ns=0"
"http://es.dbpedia.org/resource/Elizabeth_Bates","http://dbpedia.org/ontology/abstract","Elizabeth Ann Bates (26 de julio de 1947, 13 de diciembre de 2003) fue una profesora de ciencia cognitiva en la Universidad de California en San Diego. Es mundialmente reconocida por su experiencia y prestigio como investigadora en adquisición del lenguaje, psicolingüística, afasia y bases neurológicas del lenguaje. En su trayectoria como lingüista publicó 10 libros y más de 200 artículos revisados por pares, así como capítulos de libros sobre su campo. Bates era conocida por su afirmación de que el conocimiento lingüístico se distribuye por todo el cerebro y participa de los procesos cognitivos y neurológicos generales."
"http://dbpedia.org/resource/Elizabeth_Bates","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elizabeth_Bates"
"http://es.wikipedia.org/wiki/Elizabeth_Bates","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elizabeth_Bates"
