"subject","predicate","object"
"http://dbpedia.org/resource/Alejandro_Fantino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alejandro_Fantino"
"http://es.dbpedia.org/resource/El_show_del_fútbol","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Alejandro_Fantino"
"http://es.dbpedia.org/resource/El_show_del_fútbol","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Alejandro_Fantino"
"http://es.dbpedia.org/resource/Miriam_Lanzoni","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Alejandro_Fantino"
"http://es.dbpedia.org/resource/Miriam_Lanzoni","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Alejandro_Fantino"
"http://es.dbpedia.org/resource/Fantino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandro_Fantino"
"http://es.dbpedia.org/resource/Animales_sueltos","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Alejandro_Fantino"
"http://es.dbpedia.org/resource/Animales_sueltos","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Alejandro_Fantino"
"http://es.dbpedia.org/resource/Animales_sueltos","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Alejandro_Fantino"
"http://es.dbpedia.org/resource/Animales_sueltos","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Alejandro_Fantino"
"http://es.dbpedia.org/resource/Unidos_por_Argentina","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Alejandro_Fantino"
"http://es.dbpedia.org/resource/Alejandro_Fantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Fantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Fantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Fantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Fantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
