"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferrocarril_Población_Morandé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferrocarril_Población_Morandé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Ferrocarril_Población_Morandé","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarril Población Morandé"
"http://es.dbpedia.org/resource/Ferrocarril_Población_Morandé","http://xmlns.com/foaf/0.1/name","Ferrocarril Población Morandé"
"http://es.dbpedia.org/resource/Ferrocarril_Población_Morandé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quinta_Normal"
"http://es.dbpedia.org/resource/Ferrocarril_Población_Morandé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tranvías_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Ferrocarril_Población_Morandé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferrocarril_Población_Morandé"
"http://es.dbpedia.org/resource/Ferrocarril_Población_Morandé","http://es.dbpedia.org/property/anchoVía","750.0"
"http://es.dbpedia.org/resource/Ferrocarril_Población_Morandé","http://es.dbpedia.org/property/clausura","c. 1930"
"http://es.dbpedia.org/resource/Ferrocarril_Población_Morandé","http://es.dbpedia.org/property/inauguración","c. 1910"
"http://es.dbpedia.org/resource/Ferrocarril_Población_Morandé","http://es.dbpedia.org/property/líneas",1
"http://es.dbpedia.org/resource/Ferrocarril_Población_Morandé","http://es.dbpedia.org/property/mapa","Mapa Ferrocarril Poblacion Morande.png"
"http://es.dbpedia.org/resource/Ferrocarril_Población_Morandé","http://es.dbpedia.org/property/nombre","Ferrocarril Población Morandé"
"http://es.dbpedia.org/resource/Ferrocarril_Población_Morandé","http://es.dbpedia.org/property/pieMapa","Trazado del tranvía descrito en 1911  y 1913 ."
"http://es.dbpedia.org/resource/Ferrocarril_Población_Morandé","http://es.dbpedia.org/property/propietario","Juan de Dios Morandé Vicuña"
"http://es.dbpedia.org/resource/Ferrocarril_Población_Morandé","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Ferrocarril_Población_Morandé","http://es.dbpedia.org/property/tipo","Tranvía a tracción animal"
"http://es.dbpedia.org/resource/Ferrocarril_Población_Morandé","http://es.dbpedia.org/property/ubicación","Quinta Normal, Santiago, Chile"
"http://es.dbpedia.org/resource/Ferrocarril_Población_Morandé","http://es.dbpedia.org/property/vagones",12
"http://es.dbpedia.org/resource/Ferrocarril_Población_Morandé","http://dbpedia.org/ontology/wikiPageID",9603256
"http://es.dbpedia.org/resource/Ferrocarril_Población_Morandé","http://dbpedia.org/ontology/wikiPageRevisionID",129901250
"http://es.dbpedia.org/resource/Ferrocarril_Población_Morandé","http://dbpedia.org/ontology/MeanOfTransportation/width","750.0"
"http://es.dbpedia.org/resource/Ferrocarril_Población_Morandé","http://dbpedia.org/ontology/wikiPageLength",5631
"http://es.dbpedia.org/resource/Ferrocarril_Población_Morandé","http://dbpedia.org/ontology/openingYear","1910"
"http://es.dbpedia.org/resource/Ferrocarril_Población_Morandé","http://dbpedia.org/ontology/width",0.75
"http://es.dbpedia.org/resource/Ferrocarril_Población_Morandé","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Quinta_Normal"
"http://es.dbpedia.org/resource/Ferrocarril_Población_Morandé","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Ferrocarril_Población_Morandé","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Ferrocarril_Población_Morandé","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Tranvía"
"http://es.dbpedia.org/resource/Ferrocarril_Población_Morandé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ferrocarril_Población_Morandé?oldid=129901250&ns=0"
"http://es.wikipedia.org/wiki/Ferrocarril_Población_Morandé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferrocarril_Población_Morandé"
