"subject","predicate","object"
"http://es.dbpedia.org/resource/Raquel_Martínez-Gómez","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_de_Literatura_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Raquel_Martínez-Gómez","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_de_Literatura_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Afonso_Cruz","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_de_Literatura_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Premio_de_Literatura_de_la_Unión_Europea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_de_Literatura_de_la_Unión_Europea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_de_Literatura_de_la_Unión_Europea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_de_Literatura_de_la_Unión_Europea","http://www.w3.org/2000/01/rdf-schema#label","Premio de Literatura de la Unión Europea"
"http://es.dbpedia.org/resource/Premio_de_Literatura_de_la_Unión_Europea","http://www.w3.org/2000/01/rdf-schema#comment","El Premio de Literatura de la Unión Europea es un premio literario de la Unión Europea establecido en 2009.​"
"http://es.dbpedia.org/resource/Premio_de_Literatura_de_la_Unión_Europea","http://xmlns.com/foaf/0.1/name","Premio de Literatura de la Unión Europea"
"http://es.dbpedia.org/resource/Premio_de_Literatura_de_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_ficción"
"http://es.dbpedia.org/resource/Premio_de_Literatura_de_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Premio_de_Literatura_de_la_Unión_Europea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_de_Literatura_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Premio_de_Literatura_de_la_Unión_Europea","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Premio_de_Literatura_de_la_Unión_Europea","http://es.dbpedia.org/property/nombre","Premio de Literatura de la Unión Europea"
"http://es.dbpedia.org/resource/Premio_de_Literatura_de_la_Unión_Europea","http://es.dbpedia.org/property/presentador","EUPL Consortium: European and International Booksellers Federation , European Writers' Council , Federation of European Publishers"
"http://es.dbpedia.org/resource/Premio_de_Literatura_de_la_Unión_Europea","http://es.dbpedia.org/property/webOficial","https://www.euprizeliterature.eu"
"http://es.dbpedia.org/resource/Premio_de_Literatura_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageID",9346131
"http://es.dbpedia.org/resource/Premio_de_Literatura_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRevisionID",130297111
"http://es.dbpedia.org/resource/Premio_de_Literatura_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.euprizeliterature.eu"
"http://es.dbpedia.org/resource/Premio_de_Literatura_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageLength",15640
"http://es.dbpedia.org/resource/Premio_de_Literatura_de_la_Unión_Europea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_de_Literatura_de_la_Unión_Europea?oldid=130297111&ns=0"
"http://es.dbpedia.org/resource/Premio_de_Literatura_de_la_Unión_Europea","http://dbpedia.org/ontology/abstract","El Premio de Literatura de la Unión Europea es un premio literario de la Unión Europea establecido en 2009.​"
"http://es.wikipedia.org/wiki/Premio_de_Literatura_de_la_Unión_Europea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_de_Literatura_de_la_Unión_Europea"
