"subject","predicate","object"
"http://es.wikipedia.org/wiki/Éditions_Lefebvre_Sarrut","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Éditions_Lefebvre_Sarrut"
"http://es.dbpedia.org/resource/Éditions_Lefebvre_Sarrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Éditions_Lefebvre_Sarrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Éditions_Lefebvre_Sarrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Éditions_Lefebvre_Sarrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Éditions_Lefebvre_Sarrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Éditions_Lefebvre_Sarrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Éditions_Lefebvre_Sarrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Éditions_Lefebvre_Sarrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Éditions_Lefebvre_Sarrut","http://www.w3.org/2000/01/rdf-schema#label","Éditions Lefebvre Sarrut"
"http://es.dbpedia.org/resource/Éditions_Lefebvre_Sarrut","http://www.w3.org/2000/01/rdf-schema#comment","Éditions Lefebvre Sarrut (ELS) constituye uno de los más importantes Grupos Editores franceses; el primero en Francia y el cuarto mundial en su especialidad de derecho empresarial, contabilidad y recursos humanos.​ ELS da empleo a 2 200 colaboradores, generando una cifra de ingresos de 400 millones de euros. Sus dos áreas de actividad son la edición profesional (principalmente jurídica, fiscal y laboral) y la formación (jurídica, fiscal y management)."
"http://es.dbpedia.org/resource/Éditions_Lefebvre_Sarrut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_Francia"
"http://es.dbpedia.org/resource/Éditions_Lefebvre_Sarrut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Éditions_Lefebvre_Sarrut"
"http://es.dbpedia.org/resource/Éditions_Lefebvre_Sarrut","http://dbpedia.org/ontology/wikiPageID",7099217
"http://es.dbpedia.org/resource/Éditions_Lefebvre_Sarrut","http://dbpedia.org/ontology/wikiPageRevisionID",127479932
"http://es.dbpedia.org/resource/Éditions_Lefebvre_Sarrut","http://dbpedia.org/ontology/wikiPageLength",4179
"http://es.dbpedia.org/resource/Éditions_Lefebvre_Sarrut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Éditions_Lefebvre_Sarrut?oldid=127479932&ns=0"
"http://es.dbpedia.org/resource/Éditions_Lefebvre_Sarrut","http://dbpedia.org/ontology/abstract","Éditions Lefebvre Sarrut (ELS) constituye uno de los más importantes Grupos Editores franceses; el primero en Francia y el cuarto mundial en su especialidad de derecho empresarial, contabilidad y recursos humanos.​ ELS da empleo a 2 200 colaboradores, generando una cifra de ingresos de 400 millones de euros. Sus dos áreas de actividad son la edición profesional (principalmente jurídica, fiscal y laboral) y la formación (jurídica, fiscal y management)."
