"subject","predicate","object"
"http://es.dbpedia.org/resource/Marie_François_Sadi_Carnot","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Jean_Casimir-Perier"
"http://es.dbpedia.org/resource/Marie_François_Sadi_Carnot","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jean_Casimir-Perier"
"http://es.dbpedia.org/resource/Marie_François_Sadi_Carnot","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jean_Casimir-Perier"
"http://es.dbpedia.org/resource/Charles_Dupuy","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jean_Casimir-Perier"
"http://es.dbpedia.org/resource/Charles_Dupuy","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Jean_Casimir-Perier"
"http://es.dbpedia.org/resource/Charles_Dupuy","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jean_Casimir-Perier"
"http://es.dbpedia.org/resource/Charles_Dupuy","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jean_Casimir-Perier"
"http://dbpedia.org/resource/Jean_Casimir-Perier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_Casimir-Perier"
"http://es.dbpedia.org/resource/Tercera_República_Francesa","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Jean_Casimir-Perier"
"http://es.dbpedia.org/resource/Jean_Casimir-Perier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean_Casimir-Perier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean_Casimir-Perier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
