"subject","predicate","object"
"http://es.dbpedia.org/resource/Revuelta_íbera_(197-195_a._C.)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Culcas"
"http://es.dbpedia.org/resource/Culcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Culcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Culcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Culcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Culcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Culcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Culcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Culcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Culcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Culcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Culcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Culcas","http://www.w3.org/2000/01/rdf-schema#label","Culcas"
"http://es.dbpedia.org/resource/Culcas","http://www.w3.org/2000/01/rdf-schema#comment","Culcas fue un caudillo o régulo​ íbero que en 197 a. C. se levantó en armas contra la república romana, en el marco de la revuelta íbera (197-195 a. C.), encabezando las fuerzas de 17 ciudades.​"
"http://es.dbpedia.org/resource/Culcas","http://xmlns.com/foaf/0.1/name","Culcas"
"http://es.dbpedia.org/resource/Culcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Culcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Íberos"
"http://es.dbpedia.org/resource/Culcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_II_a._C."
"http://es.dbpedia.org/resource/Culcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_de_los_pueblos_prerromanos_de_Hispania"
"http://es.dbpedia.org/resource/Culcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanos_en_contacto_con_Roma"
"http://es.dbpedia.org/resource/Culcas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Culcas"
"http://es.dbpedia.org/resource/Culcas","http://es.dbpedia.org/property/apellido","Martínez Gázquez"
"http://es.dbpedia.org/resource/Culcas","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Culcas","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Revuelta_íbera_(197-195_a._C.)"
"http://es.dbpedia.org/resource/Culcas","http://es.dbpedia.org/property/edición","reed original 1974"
"http://es.dbpedia.org/resource/Culcas","http://es.dbpedia.org/property/editor","Universidad de Barcelona. Publicaciones y Ediciones"
"http://es.dbpedia.org/resource/Culcas","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Culcas","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Culcas","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Hispania"
"http://es.dbpedia.org/resource/Culcas","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/Culcas","http://es.dbpedia.org/property/nombre","Culcas"
"http://es.dbpedia.org/resource/Culcas","http://es.dbpedia.org/property/rango","Régulo íbero"
"http://es.dbpedia.org/resource/Culcas","http://es.dbpedia.org/property/título","La campaña de Catón en Hispania"
"http://es.dbpedia.org/resource/Culcas","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Culcas","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=JUGTz_7YXDAC&pg=PA13&lpg=PA13&dq=Cat%C3%B3n+Hispania&source=bl&ots=r2RFWgdmSX&sig=iCTaWzaphuDioEMb5mPse44XReA&hl=es&sa=X&ei=iJ7FU8qFFqHiywPG-YEw&ved=0CFEQ6AEwBw%23v=onepage&q=Cat%C3%B3n%20Hispania&f=false"
"http://es.dbpedia.org/resource/Culcas","http://dbpedia.org/ontology/wikiPageID",6376655
"http://es.dbpedia.org/resource/Culcas","http://dbpedia.org/ontology/wikiPageRevisionID",105741509
