"subject","predicate","object"
"http://es.dbpedia.org/resource/Álvaro_Molina","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Huétor_Vega"
"http://es.wikipedia.org/wiki/Huétor_Vega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huétor_Vega"
"http://es.dbpedia.org/resource/Huétor_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Huétor_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Huétor_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Huétor_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Huétor_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huétor_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Huétor_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Huétor_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Huétor_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Huétor_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Huétor_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Huétor_Vega","http://www.w3.org/2000/01/rdf-schema#label","Huétor Vega"
"http://es.dbpedia.org/resource/Huétor_Vega","http://www.w3.org/2000/01/rdf-schema#comment","Huétor Vega es una localidad y municipio español, perteneciente a la provincia de Granada, en la comunidad autónoma de Andalucía. Situado en la parte central de la Vega de Granada, a unos 4 km del centro de la capital granadina y colindando con esta por su parte sureste. Limita con los municipios de Granada, Cenes de la Vega, Monachil, Cájar y La Zubia. Entre sus productos gastronómicos más codiciados destacan el famoso vino de Huétor, las habas verdes con jamón y la morcilla, que pueden degustarse en los numerosos restaurantes existentes en todo el municipio​"
"http://es.dbpedia.org/resource/Huétor_Vega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7h5r"
"http://es.dbpedia.org/resource/Huétor_Vega","http://xmlns.com/foaf/0.1/name","Huétor Vega"
"http://es.dbpedia.org/resource/Huétor_Vega","http://xmlns.com/foaf/0.1/homepage","http://www.huetorvega.es/"
"http://es.dbpedia.org/resource/Huétor_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Huétor_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Huétor_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vega_de_Granada"
"http://es.dbpedia.org/resource/Huétor_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huétor_Vega"
"http://es.dbpedia.org/resource/Huétor_Vega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huétor_Vega"
"http://es.dbpedia.org/resource/Huétor_Vega","http://es.dbpedia.org/property/alcalde","Mariano Molina"
"http://es.dbpedia.org/resource/Huétor_Vega","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Huétor_Vega","http://es.dbpedia.org/property/altitud",724
"http://es.dbpedia.org/resource/Huétor_Vega","http://es.dbpedia.org/property/bandera","Bandera de Huétor Vega .svg"
"http://es.dbpedia.org/resource/Huétor_Vega","http://es.dbpedia.org/property/codMunicipio",101
"http://es.dbpedia.org/resource/Huétor_Vega","http://es.dbpedia.org/property/codProvincia",18
"http://es.dbpedia.org/resource/Huétor_Vega","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vega_de_Granada"
"http://es.dbpedia.org/resource/Huétor_Vega","http://es.dbpedia.org/property/cp",18198
"http://es.dbpedia.org/resource/Huétor_Vega","http://es.dbpedia.org/property/distancia",470
"http://es.dbpedia.org/resource/Huétor_Vega","http://es.dbpedia.org/property/distancia",886
"http://es.dbpedia.org/resource/Huétor_Vega","http://es.dbpedia.org/property/distancia",427
"http://es.dbpedia.org/resource/Huétor_Vega","http://es.dbpedia.org/property/distancia",5.1
"http://es.dbpedia.org/resource/Huétor_Vega","http://es.dbpedia.org/property/escudo","Escudo de Huétor Vega .svg"
"http://es.dbpedia.org/resource/Huétor_Vega","http://es.dbpedia.org/property/gentilicio","hueteño, -a"
"http://es.dbpedia.org/resource/Huétor_Vega","http://es.dbpedia.org/property/imagen","no"
"http://es.dbpedia.org/resource/Huétor_Vega","http://es.dbpedia.org/property/imageninferior","LocationHuétor-Vega.png"
"http://es.dbpedia.org/resource/Huétor_Vega","http://es.dbpedia.org/property/imageninferiorPie","Término municipal de Huétor Vega respecto a la provincia de Granada."
"http://es.dbpedia.org/resource/Huétor_Vega","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_del_Río_Monachil"
"http://es.dbpedia.org/resource/Huétor_Vega","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Huétor_Vega","http://es.dbpedia.org/property/mapaLoc","Granada"
"http://es.dbpedia.org/resource/Huétor_Vega","http://es.dbpedia.org/property/nombre","Huétor Vega"
"http://es.dbpedia.org/resource/Huétor_Vega","http://es.dbpedia.org/property/notas","por mayoría simple"
"http://es.dbpedia.org/resource/Huétor_Vega","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Granada"
"http://es.dbpedia.org/resource/Huétor_Vega","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Roque"
"http://es.dbpedia.org/resource/Huétor_Vega","http://es.dbpedia.org/property/presupuesto","7878056.88"
"http://es.dbpedia.org/resource/Huétor_Vega","http://es.dbpedia.org/property/presupuestoAño",2009
"http://es.dbpedia.org/resource/Huétor_Vega","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Huétor_Vega","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Huétor_Vega","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Huétor_Vega","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Huétor_Vega","http://es.dbpedia.org/property/superficie",424
"http://es.dbpedia.org/resource/Huétor_Vega","http://es.dbpedia.org/property/web","http://www.huetorvega.es/"
"http://es.dbpedia.org/resource/Huétor_Vega","http://dbpedia.org/ontology/wikiPageID",224010
"http://es.dbpedia.org/resource/Huétor_Vega","http://dbpedia.org/ontology/wikiPageRevisionID",128733883
"http://es.dbpedia.org/resource/Huétor_Vega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turgranada.es/municipio/huetor-vega/"
"http://es.dbpedia.org/resource/Huétor_Vega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huetorvega.es/"
"http://es.dbpedia.org/resource/Huétor_Vega","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","4.0"
"http://es.dbpedia.org/resource/Huétor_Vega","http://dbpedia.org/ontology/wikiPageLength",9135
"http://es.dbpedia.org/resource/Huétor_Vega","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Huétor_Vega","http://dbpedia.org/ontology/areaCode","18"
"http://es.dbpedia.org/resource/Huétor_Vega","http://dbpedia.org/ontology/areaTotal",4e+06
"http://es.dbpedia.org/resource/Huétor_Vega","http://dbpedia.org/ontology/demonym","hueteño, -a"
"http://es.dbpedia.org/resource/Huétor_Vega","http://dbpedia.org/ontology/flag","Bandera de Huétor Vega (Granada).svg"
"http://es.dbpedia.org/resource/Huétor_Vega","http://dbpedia.org/ontology/municipalityCode","101"
"http://es.dbpedia.org/resource/Huétor_Vega","http://dbpedia.org/ontology/postalCode","18198"
"http://es.dbpedia.org/resource/Huétor_Vega","http://dbpedia.org/ontology/year","2009"
"http://es.dbpedia.org/resource/Huétor_Vega","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Huétor_Vega","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Vega_de_Granada"
"http://es.dbpedia.org/resource/Huétor_Vega","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Granada"
"http://es.dbpedia.org/resource/Huétor_Vega","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Huétor_Vega","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_judicial_de_Granada"
"http://es.dbpedia.org/resource/Huétor_Vega","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_del_Río_Monachil"
"http://es.dbpedia.org/resource/Huétor_Vega","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Roque"
"http://es.dbpedia.org/resource/Huétor_Vega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huétor_Vega?oldid=128733883&ns=0"
"http://es.dbpedia.org/resource/Huétor_Vega","http://dbpedia.org/ontology/abstract","Huétor Vega es una localidad y municipio español, perteneciente a la provincia de Granada, en la comunidad autónoma de Andalucía. Situado en la parte central de la Vega de Granada, a unos 4 km del centro de la capital granadina y colindando con esta por su parte sureste. Limita con los municipios de Granada, Cenes de la Vega, Monachil, Cájar y La Zubia. La localidad se asienta desde las orillas del río Monachil hasta la capital granadina, en las faldas de Sierra Nevada, y su actividad económica es la hostelería, con afamados restaurantes de carnes, la agricultura, principalmente vinícola, y la ganadería. Sirve como segunda residencia a los habitantes de la capital provincial o como ciudad dormitorio por su cercanía y accesibilidad gracias a la Ronda Sur de Granada. Entre sus productos gastronómicos más codiciados destacan el famoso vino de Huétor, las habas verdes con jamón y la morcilla, que pueden degustarse en los numerosos restaurantes existentes en todo el municipio​ Sus fiestas patronales se celebran el día 16 de agosto, en honor a su patrón San Roque."
"http://es.dbpedia.org/resource/Huétor_Vega","http://dbpedia.org/ontology/budget","7878056.88"
"http://es.dbpedia.org/resource/Huetor-Vega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huétor_Vega"
"http://es.dbpedia.org/resource/Huetor_Vega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huétor_Vega"
"http://es.dbpedia.org/resource/Huetor_Vega_(Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huétor_Vega"
"http://es.dbpedia.org/resource/Huétor-Vega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huétor_Vega"
"http://es.dbpedia.org/resource/Huétor_Vega_(Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huétor_Vega"
"http://es.dbpedia.org/resource/Televisión_Municipal_de_Granada","http://dbpedia.org/ontology/broadcastArea","http://es.dbpedia.org/resource/Huétor_Vega"
"http://dbpedia.org/resource/Huétor_Vega","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huétor_Vega"
