"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Atlético_Almirante_Brown","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético Almirante Brown"
"http://es.dbpedia.org/resource/Club_Atlético_Almirante_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wc57w"
"http://es.dbpedia.org/resource/Club_Atlético_Almirante_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Atlético_Almirante_Brown"
"http://es.dbpedia.org/resource/Club_Atlético_Almirante_Brown","http://dbpedia.org/ontology/wikiPageID",5890624
"http://es.dbpedia.org/resource/Club_Atlético_Almirante_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",67959030
"http://es.dbpedia.org/resource/Club_Atlético_Almirante_Brown","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Atlético_Almirante_Brown_(Arrecifes)"
"http://es.dbpedia.org/resource/Club_Atlético_Almirante_Brown","http://dbpedia.org/ontology/wikiPageLength",58
"http://es.dbpedia.org/resource/Club_Atlético_Almirante_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Atlético_Almirante_Brown?oldid=67959030&ns=0"
"http://es.dbpedia.org/resource/Torneo_Tercera_de_Reserva_2017-18","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_Almirante_Brown"
"http://es.wikipedia.org/wiki/Club_Atlético_Almirante_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Atlético_Almirante_Brown"
