"subject","predicate","object"
"http://es.wikipedia.org/wiki/Phrynobatrachus_natalensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phrynobatrachus_natalensis"
"http://dbpedia.org/resource/Natal_dwarf_puddle_frog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phrynobatrachus_natalensis"
"http://es.dbpedia.org/resource/Phrynobatrachus_natalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phrynobatrachus_natalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phrynobatrachus_natalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Phrynobatrachus_natalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phrynobatrachus_natalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phrynobatrachus_natalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phrynobatrachus_natalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phrynobatrachus_natalensis","http://www.w3.org/2000/01/rdf-schema#label","Phrynobatrachus natalensis"
"http://es.dbpedia.org/resource/Phrynobatrachus_natalensis","http://www.w3.org/2000/01/rdf-schema#comment","Phrynobatrachus natalensis es una especie de anfibios de la familia Phrynobatrachidae.​"
"http://es.dbpedia.org/resource/Phrynobatrachus_natalensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3hpk"
"http://es.dbpedia.org/resource/Phrynobatrachus_natalensis","http://xmlns.com/foaf/0.1/name","Phrynobatrachus natalensis"
"http://es.dbpedia.org/resource/Phrynobatrachus_natalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1849"
"http://es.dbpedia.org/resource/Phrynobatrachus_natalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_del_África_subsahariana"
"http://es.dbpedia.org/resource/Phrynobatrachus_natalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phrynobatrachus"
"http://es.dbpedia.org/resource/Phrynobatrachus_natalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_África_subsahariana"
"http://es.dbpedia.org/resource/Phrynobatrachus_natalensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phrynobatrachus_natalensis"
"http://es.dbpedia.org/resource/Phrynobatrachus_natalensis","http://es.dbpedia.org/property/binomial","Phrynobatrachus natalensis"
"http://es.dbpedia.org/resource/Phrynobatrachus_natalensis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Phrynobatrachus_natalensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Phrynobatrachus_natalensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phrynobatrachus"
"http://es.dbpedia.org/resource/Phrynobatrachus_natalensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phrynobatrachus"
"http://es.dbpedia.org/resource/Phrynobatrachus_natalensis","http://es.dbpedia.org/property/name","Phrynobatrachus natalensis"
"http://es.dbpedia.org/resource/Phrynobatrachus_natalensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Phrynobatrachus_natalensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phrynobatrachus_natalensis","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Phrynobatrachus_natalensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phrynobatrachus_natalensis","http://es.dbpedia.org/property/species","P. natalensis"
"http://es.dbpedia.org/resource/Phrynobatrachus_natalensis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Phrynobatrachus_natalensis","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Phrynobatrachus_natalensis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Lissamphibia"
"http://es.dbpedia.org/resource/Phrynobatrachus_natalensis","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Phrynobatrachus_natalensis","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Salientia"
