"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hands_to_Myself","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hands_to_Myself"
"http://es.dbpedia.org/resource/Revival_(álbum_de_Selena_Gomez)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Hands_to_Myself"
"http://es.dbpedia.org/resource/Hands_to_Myself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hands_to_Myself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hands_to_Myself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hands_to_Myself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hands_to_Myself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hands_to_Myself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hands_to_Myself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Hands_to_Myself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Hands_to_Myself","http://www.w3.org/2000/01/rdf-schema#label","Hands to Myself"
"http://es.dbpedia.org/resource/Hands_to_Myself","http://www.w3.org/2000/01/rdf-schema#comment","«Hands to Myself» es una canción de la cantante estadounidense Selena Gomez, perteneciente a su segundo álbum de estudio, Revival, lanzado el 9 de octubre de 2015. Julia Michaels, Justin Tranter, Max Martin, Mattias Larsson y Robin Fredriksson compusieron el tema, mientras que estos tres últimos lo produjeron.​ Este era el tercer sencillo de Revival. La canción fue usada en el comercial de Pantene transmitido en Latino America en el cual Selena Gomez habla en español"
"http://es.dbpedia.org/resource/Hands_to_Myself","http://xmlns.com/foaf/0.1/name","Hands to Myself"
"http://es.dbpedia.org/resource/Hands_to_Myself","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2015"
"http://es.dbpedia.org/resource/Hands_to_Myself","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vídeos_musicales_certificados_por_VEVO"
"http://es.dbpedia.org/resource/Hands_to_Myself","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Max_Martin"
"http://es.dbpedia.org/resource/Hands_to_Myself","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Selena_Gomez"
"http://es.dbpedia.org/resource/Hands_to_Myself","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Hands_to_Myself","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hands_to_Myself"
"http://es.dbpedia.org/resource/Hands_to_Myself","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Selena_Gomez"
"http://es.dbpedia.org/resource/Hands_to_Myself","http://es.dbpedia.org/property/añoa",2015
"http://es.dbpedia.org/resource/Hands_to_Myself","http://es.dbpedia.org/property/añoac",2015
"http://es.dbpedia.org/resource/Hands_to_Myself","http://es.dbpedia.org/property/añop",2016
"http://es.dbpedia.org/resource/Hands_to_Myself","http://es.dbpedia.org/property/cronología","Sencillos de Selena Gomez"
"http://es.dbpedia.org/resource/Hands_to_Myself","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Interscope_Records"
"http://es.dbpedia.org/resource/Hands_to_Myself","http://es.dbpedia.org/property/duración","200.0"
"http://es.dbpedia.org/resource/Hands_to_Myself","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Max_Martin"
"http://es.dbpedia.org/resource/Hands_to_Myself","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Julia_Michaels"
"http://es.dbpedia.org/resource/Hands_to_Myself","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Selena_Gomez"
"http://es.dbpedia.org/resource/Hands_to_Myself","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Justin_Tranter"
"http://es.dbpedia.org/resource/Hands_to_Myself","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mattias_Larsson"
"http://es.dbpedia.org/resource/Hands_to_Myself","http://es.dbpedia.org/property/escritor",""
"http://es.dbpedia.org/resource/Hands_to_Myself","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Robin_Fredriksson"
"http://es.dbpedia.org/resource/Hands_to_Myself","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Hands_to_Myself","http://es.dbpedia.org/property/grabación",2015
"http://es.dbpedia.org/resource/Hands_to_Myself","http://es.dbpedia.org/property/género",""
"http://es.dbpedia.org/resource/Hands_to_Myself","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synth_pop"
