"subject","predicate","object"
"http://es.dbpedia.org/resource/De_Kiruza","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_Jack_Swing"
"http://es.dbpedia.org/resource/HIStory/Ghosts","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_Jack_Swing"
"http://es.dbpedia.org/resource/Poison_(canción_de_Bell_Biv_DeVoe)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_Jack_Swing"
"http://es.wikipedia.org/wiki/New_Jack_Swing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/New_Jack_Swing"
"http://es.dbpedia.org/resource/Body,_Mind,_Soul","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_Jack_Swing"
"http://es.dbpedia.org/resource/New_Inside_(álbum_de_Tiffany)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_Jack_Swing"
"http://es.dbpedia.org/resource/In_the_Closet","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_Jack_Swing"
"http://es.dbpedia.org/resource/New_Jack_Swing","http://www.w3.org/2000/01/rdf-schema#label","New Jack Swing"
"http://es.dbpedia.org/resource/New_Jack_Swing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021_z5"
"http://es.dbpedia.org/resource/New_Jack_Swing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/New_Jack_Swing"
"http://es.dbpedia.org/resource/New_Jack_Swing","http://dbpedia.org/ontology/wikiPageID",426160
"http://es.dbpedia.org/resource/New_Jack_Swing","http://dbpedia.org/ontology/wikiPageRevisionID",3635018
"http://es.dbpedia.org/resource/New_Jack_Swing","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/New_jack_swing"
"http://es.dbpedia.org/resource/New_Jack_Swing","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/New_Jack_Swing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/New_Jack_Swing?oldid=3635018&ns=0"
"http://es.dbpedia.org/resource/Tony!_Toni!_Toné!","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_Jack_Swing"
"http://es.dbpedia.org/resource/Outlaws_(banda_sonora)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_Jack_Swing"
"http://es.dbpedia.org/resource/Blood_on_the_Dance_Floor_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_Jack_Swing"
