"subject","predicate","object"
"http://es.dbpedia.org/resource/Volverás_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Volverás_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Volverás_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Volverás_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Volverás_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Volverás_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Volverás_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Volverás_(película)","http://www.w3.org/2000/01/rdf-schema#label","Volverás (película)"
"http://es.dbpedia.org/resource/Volverás_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Volverás es una película española de 2002, dirigida por Antonio Chavarrías y protagonizada por Tristán Ulloa, Unax Ugalde, Elizabeth Cervantes y la debutante . Basada en la novela , de Francisco Casavella, se filmó cronológicamente en Barcelona y cámara en mano para no coartar el trabajo de los actores. La banda sonora fue compuesta por Javier Navarrete. Estuvo nominada a los premios Goya de 2002, en la categoría de «Mejor guion adaptado»."
"http://es.dbpedia.org/resource/Volverás_(película)","http://xmlns.com/foaf/0.1/name","Volverás"
"http://es.dbpedia.org/resource/Volverás_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2002"
"http://es.dbpedia.org/resource/Volverás_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_libros"
"http://es.dbpedia.org/resource/Volverás_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volverás_(película)"
"http://es.dbpedia.org/resource/Volverás_(película)","http://es.dbpedia.org/property/dirección","Antonio Chavarrías"
"http://es.dbpedia.org/resource/Volverás_(película)","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Irene_Montcada"
"http://es.dbpedia.org/resource/Volverás_(película)","http://es.dbpedia.org/property/estreno",2002
"http://es.dbpedia.org/resource/Volverás_(película)","http://es.dbpedia.org/property/filmaffinity",784445
"http://es.dbpedia.org/resource/Volverás_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Guillermo_Granillo"
"http://es.dbpedia.org/resource/Volverás_(película)","http://es.dbpedia.org/property/guion","Novela: Francisco Casavella"
"http://es.dbpedia.org/resource/Volverás_(película)","http://es.dbpedia.org/property/guion","Guion: Antonio Chavarrías"
"http://es.dbpedia.org/resource/Volverás_(película)","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Volverás_(película)","http://es.dbpedia.org/property/imdb",338537
"http://es.dbpedia.org/resource/Volverás_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Javier_Navarrete"
"http://es.dbpedia.org/resource/Volverás_(película)","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Volverás_(película)","http://es.dbpedia.org/property/presupuesto","2540000.0"
"http://es.dbpedia.org/resource/Volverás_(película)","http://es.dbpedia.org/property/producción","Antonio Chavarrías"
"http://es.dbpedia.org/resource/Volverás_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Margarita_Minguillón"
"http://es.dbpedia.org/resource/Volverás_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Unax_Ugalde"
"http://es.dbpedia.org/resource/Volverás_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tristán_Ulloa"
"http://es.dbpedia.org/resource/Volverás_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hermann_Bonnin"
"http://es.dbpedia.org/resource/Volverás_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joana_Rañé"
"http://es.dbpedia.org/resource/Volverás_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elizabeth_Cervantes"
"http://es.dbpedia.org/resource/Volverás_(película)","http://es.dbpedia.org/property/título","Volverás"
"http://es.dbpedia.org/resource/Volverás_(película)","http://es.dbpedia.org/property/títuloOriginal","Volverás"
"http://es.dbpedia.org/resource/Volverás_(película)","http://dbpedia.org/ontology/wikiPageID",1681659
"http://es.dbpedia.org/resource/Volverás_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",117398512
"http://es.dbpedia.org/resource/Volverás_(película)","http://dbpedia.org/ontology/wikiPageLength",2395
"http://es.dbpedia.org/resource/Volverás_(película)","http://dbpedia.org/ontology/imdbId","0338537"
"http://es.dbpedia.org/resource/Volverás_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Guillermo_Granillo"
"http://es.dbpedia.org/resource/Volverás_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Antonio_Chavarrías"
"http://es.dbpedia.org/resource/Volverás_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Javier_Navarrete"
"http://es.dbpedia.org/resource/Volverás_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Antonio_Chavarrías"
"http://es.dbpedia.org/resource/Volverás_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hermann_Bonnin"
"http://es.dbpedia.org/resource/Volverás_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Margarita_Minguillón"
"http://es.dbpedia.org/resource/Volverás_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joana_Rañé"
"http://es.dbpedia.org/resource/Volverás_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Unax_Ugalde"
"http://es.dbpedia.org/resource/Volverás_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elizabeth_Cervantes"
"http://es.dbpedia.org/resource/Volverás_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tristán_Ulloa"
"http://es.dbpedia.org/resource/Volverás_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Francisco_Casavella"
"http://es.dbpedia.org/resource/Volverás_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Volverás_(película)?oldid=117398512&ns=0"
"http://es.dbpedia.org/resource/Volverás_(película)","http://dbpedia.org/ontology/abstract","Volverás es una película española de 2002, dirigida por Antonio Chavarrías y protagonizada por Tristán Ulloa, Unax Ugalde, Elizabeth Cervantes y la debutante . Basada en la novela , de Francisco Casavella, se filmó cronológicamente en Barcelona y cámara en mano para no coartar el trabajo de los actores. La banda sonora fue compuesta por Javier Navarrete. Estuvo nominada a los premios Goya de 2002, en la categoría de «Mejor guion adaptado»."
