"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gabriele_Cimini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriele_Cimini"
"http://es.dbpedia.org/resource/Gabriele_Cimini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriele_Cimini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gabriele_Cimini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriele_Cimini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriele_Cimini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriele_Cimini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriele_Cimini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriele_Cimini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriele_Cimini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriele_Cimini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriele_Cimini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriele_Cimini","http://www.w3.org/2000/01/rdf-schema#label","Gabriele Cimini"
"http://es.dbpedia.org/resource/Gabriele_Cimini","http://www.w3.org/2000/01/rdf-schema#comment","Gabriele Cimini (Pisa, 9 de junio de 1994) es un deportista italiano que compite en esgrima, especialista en la modalidad de espada. En los Juegos Europeos de Bakú 2015 obtuvo una medalla de bronce en la prueba por equipos. Ganó una medalla de bronce en el Campeonato Europeo de Esgrima de 2018, también por equipos.​"
"http://es.dbpedia.org/resource/Gabriele_Cimini","http://xmlns.com/foaf/0.1/name","Gabriele Cimini"
"http://es.dbpedia.org/resource/Gabriele_Cimini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pisa"
"http://es.dbpedia.org/resource/Gabriele_Cimini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Italia"
"http://es.dbpedia.org/resource/Gabriele_Cimini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriele_Cimini"
"http://es.dbpedia.org/resource/Gabriele_Cimini","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Gabriele_Cimini","http://es.dbpedia.org/property/imagen","Gabriele Cimini 2014 Challenge RFF.jpg"
"http://es.dbpedia.org/resource/Gabriele_Cimini","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Gabriele_Cimini","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pisa"
"http://es.dbpedia.org/resource/Gabriele_Cimini","http://es.dbpedia.org/property/nombre","Gabriele Cimini"
"http://es.dbpedia.org/resource/Gabriele_Cimini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pisa"
"http://es.dbpedia.org/resource/Gabriele_Cimini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Gabriele_Cimini","http://dbpedia.org/ontology/wikiPageID",8460536
"http://es.dbpedia.org/resource/Gabriele_Cimini","http://dbpedia.org/ontology/wikiPageRevisionID",129971536
"http://es.dbpedia.org/resource/Gabriele_Cimini","http://dbpedia.org/ontology/wikiPageLength",1792
"http://es.dbpedia.org/resource/Gabriele_Cimini","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Gabriele_Cimini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabriele_Cimini?oldid=129971536&ns=0"
"http://es.dbpedia.org/resource/Gabriele_Cimini","http://dbpedia.org/ontology/abstract","Gabriele Cimini (Pisa, 9 de junio de 1994) es un deportista italiano que compite en esgrima, especialista en la modalidad de espada. En los Juegos Europeos de Bakú 2015 obtuvo una medalla de bronce en la prueba por equipos. Ganó una medalla de bronce en el Campeonato Europeo de Esgrima de 2018, también por equipos.​"
