"subject","predicate","object"
"http://es.dbpedia.org/resource/WAPA-TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Puerto_Rico"
"http://es.dbpedia.org/resource/WSTE-DT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Puerto_Rico"
"http://es.dbpedia.org/resource/WORO-TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Telemundo_(Puerto_Rico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Mega_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Puerto_Rico"
"http://es.dbpedia.org/resource/WIPR-TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Canales de televisión de Puerto Rico"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#prefLabel","Canales de televisión de Puerto Rico"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_América_Central_y_el_Caribe"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageID",9195733
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",121857885
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Puerto_Rico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canales_de_televisión_de_Puerto_Rico?oldid=121857885&ns=14"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Puerto_Rico"
