"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_Parroquial_de_Nuestra_Señora_de_los_Ángeles_de_Vall_d'Alba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vall_d'Alba)"
"http://es.wikipedia.org/wiki/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vall_d'Alba)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vall_d'Alba)"
"http://es.dbpedia.org/resource/Iglesia_Parroquial_de_Nuestra_Señora_de_los_Ángeles_(Vall_d'Alba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vall_d'Alba)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vall_d'Alba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vall_d'Alba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vall_d'Alba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vall_d'Alba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vall_d'Alba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vall_d'Alba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vall_d'Alba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vall_d'Alba)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Nuestra Señora de los Ángeles (Vall d'Alba)"
