"subject","predicate","object"
"http://es.dbpedia.org/resource/Queen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_progresivo"
"http://es.dbpedia.org/resource/Pinguini_Tattici_Nucleari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_progresivo"
"http://es.dbpedia.org/resource/Suéter_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_progresivo"
"http://es.dbpedia.org/resource/The_Buggles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_progresivo"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_progresivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_progresivo","http://www.w3.org/2000/01/rdf-schema#label","Grupos de pop progresivo"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_progresivo","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de pop progresivo"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_progresivo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_progresivo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_pop"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_progresivo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_progresivo"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_progresivo","http://dbpedia.org/ontology/wikiPageID",8816251
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_progresivo","http://dbpedia.org/ontology/wikiPageRevisionID",114234286
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_progresivo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_pop_progresivo?oldid=114234286&ns=14"
"http://es.dbpedia.org/resource/Caravan_(banda_inglesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_progresivo"
"http://es.dbpedia.org/resource/UK_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_progresivo"
"http://es.dbpedia.org/resource/Roxy_Music","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_progresivo"
"http://es.dbpedia.org/resource/Electric_Light_Orchestra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_progresivo"
"http://es.dbpedia.org/resource/The_Alan_Parsons_Project","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_progresivo"
"http://es.dbpedia.org/resource/Kraftwerk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_progresivo"
"http://es.dbpedia.org/resource/Utopia_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_progresivo"
"http://es.dbpedia.org/resource/Muse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_progresivo"
"http://es.dbpedia.org/resource/XTC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_progresivo"
"http://es.dbpedia.org/resource/Supertramp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_progresivo"
