"subject","predicate","object"
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://www.w3.org/2000/01/rdf-schema#label","Emboscada de Balamorghab"
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://www.w3.org/2000/01/rdf-schema#comment","La emboscada de Balamorghab ocurrió el 27 de noviembre de 2008, cuando un contingente de fuerzas de seguridad afganas fue atacado por insurgentes talibán. La emboscada tuvo lugar cerca de Balamorghab, provincia de Bādgīs, al noroeste de Afganistán, y provocó un gran número de víctimas en las fuerzas del gobierno. Fue descrito como «uno de los ataques más humillantes que hayan sufrido las fuerzas de seguridad afganas».​"
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mrvfd"
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://xmlns.com/foaf/0.1/name","Emboscada de Balamorghab"
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://xmlns.com/foaf/0.1/name","Guerra de Afganistán (2001-presente)"
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganistán_en_2008"
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_de_Afganistán_(2001-2020)"
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Bādgīs"
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emboscada_de_Balamorghab"
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://es.dbpedia.org/property/bajas",27
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://es.dbpedia.org/property/bajas",20
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://es.dbpedia.org/property/bajas","n/d"
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://es.dbpedia.org/property/bajas",14
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://es.dbpedia.org/property/comandante","n/d"
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Mawlawi_Ghulam_Dastagir"
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://es.dbpedia.org/property/combatientes","Ejército Nacional Afgano"
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://es.dbpedia.org/property/combatientes","Policía Nacional Afgana"
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://es.dbpedia.org/property/combatientes","Insurgentes talibanes"
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_Afganistán_(2001-2014)"
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://es.dbpedia.org/property/descripciónImagen","Provincia de Bādgīs."
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://es.dbpedia.org/property/imagen","Afghanistan-Badghis.png"
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Provincia_de_Bādgīs"
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://es.dbpedia.org/property/nombre","Emboscada de Balamorghab"
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://es.dbpedia.org/property/resultado","Victoria talibán"
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://es.dbpedia.org/property/soldados",200
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://dbpedia.org/ontology/wikiPageID",4327129
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://dbpedia.org/ontology/wikiPageRevisionID",129374513
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://dbpedia.org/ontology/wikiPageLength",6031
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://dbpedia.org/ontology/causalties","14 muertos,"
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://dbpedia.org/ontology/causalties","27 heridos,"
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://dbpedia.org/ontology/causalties","n/d"
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://dbpedia.org/ontology/causalties","20 capturados"
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://dbpedia.org/ontology/combatant","200+"
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://dbpedia.org/ontology/combatant","Ejército Nacional Afgano"
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://dbpedia.org/ontology/combatant","200"
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://dbpedia.org/ontology/combatant","Insurgentes talibanes"
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://dbpedia.org/ontology/combatant","Policía Nacional Afgana"
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://dbpedia.org/ontology/result","Victoria talibán"
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Mawlawi_Ghulam_Dastagir"
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Provincia_de_Bādgīs"
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emboscada_de_Balamorghab?oldid=129374513&ns=0"
"http://es.dbpedia.org/resource/Emboscada_de_Balamorghab","http://dbpedia.org/ontology/abstract","La emboscada de Balamorghab ocurrió el 27 de noviembre de 2008, cuando un contingente de fuerzas de seguridad afganas fue atacado por insurgentes talibán. La emboscada tuvo lugar cerca de Balamorghab, provincia de Bādgīs, al noroeste de Afganistán, y provocó un gran número de víctimas en las fuerzas del gobierno. Fue descrito como «uno de los ataques más humillantes que hayan sufrido las fuerzas de seguridad afganas».​ En 2008 la provincia de Bādgīs ha visto un marcado incremento en la actividad insurgente, mientras en 2007 el número de militantes talibanes estaba estimado en 200, en 2008 había crecido a más de 2.000. Durante los tres años anteriores, las fuerzas insurgentes en Badghis habían pasado de casi nada a una fuerza estimada en varios cientos. En marzo de 2008, una operación de inteligencia afgana se completó con éxito al arrestar a Mawlawi Ghulam Dastagir, uno de los principales comandantes talibanes en Badghis.​ Sin embargo, en septiembre una de delegación de ancianos de Badghis se reunió con el presidente Hamid Karzai, y lo convenció para liberar a Dastagir, alegando que él no era un enemigo del Estado.​ El 26 de noviembre, un convoy de suministros escoltado por 200 hombres del Ejército Nacional Afgano y de la  partió de Qala i Naw, la capital de la provincia de Bādgīs, hacia Balamorghab. Su objetivo era proporcionar una fuerza policial en el pueblo, que estaba considerado bastión talibán. El 27 de noviembre el convoy estaba pasando por un estrecho barrando cerca de Balamorghab, cuando fue atacado con fuego de armas ligeras y granadas propulsadas por cohete. Un camión cisterna con combustible se incendió, bloqueando la carretera, y los distintos elementos del convoy se separaron. El ataque insurgente duró varias horas, cesando sólo después de la llegada de commandos afganos en helicópteros. Durante el enfrentamiento, murieron cinco policías y nueve soldados, 20 miembros de las fuerzas de seguridad resultaron heridos y 20 capturados. Además, 19 vehículos fueron destruidos y 5 capturados por los insurgentes.​ Una unidad militar de España fue llamada en ayuda, pero las tropas españolas, fuertemente limitadas por unas restrictivas reglas de enfrentamiento, sólo se les permitió dar cobertura a distancia para la retirada del convoy.​ La sedición de Karzai de liberar a Dastagir fue criticada, especialmente por algunos funcionarios que afirmaban que los ancianos que pidieron su liberación estaban actuando bajo las órdenes de los talibán. Al ser entrevistado, Mawlawi Ghulam Dastagir confirmó con entusiasmo que había dirigido el ataque.​ El 16 de febrero de 2009, oficiales afganos afirmaron que Dastagir y su lugarteniente habían sido eliminados en un ataque aéreo en Balamorghab.​ Posteriormente los talibán confirmaron su muerte.​"
