"subject","predicate","object"
"http://es.dbpedia.org/resource/Granda_(Gijon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Granda_(Gijón)"
"http://es.dbpedia.org/resource/Granda_(Gijón)","http://www.w3.org/2000/01/rdf-schema#label","Granda (Gijón)"
"http://es.dbpedia.org/resource/Granda_(Gijón)","http://www.w3.org/2000/01/rdf-schema#comment","Granda es una parroquia del concejo asturiano de Gijón, en España. En 2008 tenía una población de 626 habitantes. Limita al norte con la ciudad y al sur con la parroquia de Vega."
"http://es.dbpedia.org/resource/Granda_(Gijón)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d955t"
"http://es.dbpedia.org/resource/Granda_(Gijón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Gijón"
"http://es.dbpedia.org/resource/Granda_(Gijón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Granda_(Gijón)"
"http://es.dbpedia.org/resource/Granda_(Gijón)","http://dbpedia.org/ontology/wikiPageID",54506
"http://es.dbpedia.org/resource/Granda_(Gijón)","http://dbpedia.org/ontology/wikiPageRevisionID",123649475
"http://es.dbpedia.org/resource/Granda_(Gijón)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110724060505/http:/www.politicallinguistica.org/ficheru.php%3Fcod=227"
"http://es.dbpedia.org/resource/Granda_(Gijón)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sadei.es"
"http://es.dbpedia.org/resource/Granda_(Gijón)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110724060237/http:/www.politicallinguistica.org/ficheru.php%3Fcod=11"
"http://es.dbpedia.org/resource/Granda_(Gijón)","http://dbpedia.org/ontology/wikiPageLength",2106
"http://es.dbpedia.org/resource/Granda_(Gijón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Granda_(Gijón)?oldid=123649475&ns=0"
"http://es.dbpedia.org/resource/Granda_(Gijón)","http://dbpedia.org/ontology/abstract","Granda es una parroquia del concejo asturiano de Gijón, en España. En 2008 tenía una población de 626 habitantes. Limita al norte con la ciudad y al sur con la parroquia de Vega."
"http://es.wikipedia.org/wiki/Granda_(Gijón)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Granda_(Gijón)"
"http://dbpedia.org/resource/Granda,_Gijón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Granda_(Gijón)"
