"subject","predicate","object"
"http://es.wikipedia.org/wiki/Posverdad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Posverdad"
"http://es.dbpedia.org/resource/Posverdad","http://www.w3.org/2000/01/rdf-schema#label","Posverdad"
"http://es.dbpedia.org/resource/Posverdad","http://www.w3.org/2000/01/rdf-schema#comment","Posverdad​ o mentira emotiva es un neologismo​ que describe la distorsión deliberada de una realidad en la que los hechos objetivos tienen menos influencia que las apelaciones a las emociones y a las creencias personales, con el fin de crear y modelar la opinión pública e influir en las actitudes sociales.​​ Para algunos autores la posverdad es sencillamente mentira (falsedad) o estafa encubiertas con el término políticamente correcto de «posverdad», expresión que ocultaría la tradicional propaganda política​​​ o el uso de las relaciones públicas como instrumento de manipulación.​"
"http://es.dbpedia.org/resource/Posverdad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_políticas"
"http://es.dbpedia.org/resource/Posverdad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_la_propaganda"
"http://es.dbpedia.org/resource/Posverdad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campañas_políticas"
"http://es.dbpedia.org/resource/Posverdad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_de_la_comunicación"
"http://es.dbpedia.org/resource/Posverdad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Opinión_pública"
"http://es.dbpedia.org/resource/Posverdad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neologismos"
"http://es.dbpedia.org/resource/Posverdad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicación_de_falsedades"
"http://es.dbpedia.org/resource/Posverdad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_política"
"http://es.dbpedia.org/resource/Posverdad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Posverdad"
"http://es.dbpedia.org/resource/Posverdad","http://es.dbpedia.org/property/apellido","Revel"
"http://es.dbpedia.org/resource/Posverdad","http://es.dbpedia.org/property/apellido","Rubio"
"http://es.dbpedia.org/resource/Posverdad","http://es.dbpedia.org/property/apellido","Harsin"
"http://es.dbpedia.org/resource/Posverdad","http://es.dbpedia.org/property/apellido","Alandete"
"http://es.dbpedia.org/resource/Posverdad","http://es.dbpedia.org/property/apellido","Soldatov"
"http://es.dbpedia.org/resource/Posverdad","http://es.dbpedia.org/property/apellido","Villena Saldaña"
"http://es.dbpedia.org/resource/Posverdad","http://es.dbpedia.org/property/apellido","Parmar"
"http://es.dbpedia.org/resource/Posverdad","http://es.dbpedia.org/property/apellido","Boroganhe"
