"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_AFC_2014","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Parramatta_Stadium"
"http://es.dbpedia.org/resource/A-League_2015-16","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Parramatta_Stadium"
"http://es.dbpedia.org/resource/A-League_2015-16","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Parramatta_Stadium"
"http://es.dbpedia.org/resource/Estadio_Parramatta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parramatta_Stadium"
"http://es.dbpedia.org/resource/Parramatta_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parramatta_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parramatta_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parramatta_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parramatta_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parramatta_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parramatta_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parramatta_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parramatta_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parramatta_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parramatta_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Parramatta Stadium"
"http://es.dbpedia.org/resource/Parramatta_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","El Parramatta Stadium (llamado también Pirtek Stadium por razones de patrocinio) fue un estadio ubicado en el distrito de Parramatta en la ciudad de Sídney, en Australia, unos 23 km al oeste del centro de la ciudad. Fue construido en 1986 y era propiedad del estado de Nueva Gales del Sur, poseía una capacidad para 21 500 personas y se utilizaba principalmente para partidos de fútbol y Rugby, además de espectáculos artísticos y conciertos. Fue sede del equipo de fútbol Western Sydney Wanderers de la A-League, los  de la National Rugby League, y los Greater Sydney Rams del National Rugby Championship.​"
"http://es.dbpedia.org/resource/Parramatta_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2d_7"
"http://es.dbpedia.org/resource/Parramatta_Stadium","http://xmlns.com/foaf/0.1/name","Parramatta Stadium"
"http://es.dbpedia.org/resource/Parramatta_Stadium","http://xmlns.com/foaf/0.1/name","Pirtek Stadium"
"http://es.dbpedia.org/resource/Parramatta_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/Parramatta_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Australia"
"http://es.dbpedia.org/resource/Parramatta_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Sídney"
"http://es.dbpedia.org/resource/Parramatta_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parramatta_Stadium"
"http://es.dbpedia.org/resource/Parramatta_Stadium","http://es.dbpedia.org/property/capacidad",21500
"http://es.dbpedia.org/resource/Parramatta_Stadium","http://es.dbpedia.org/property/foto","Parramatta Stadium New Scoreboard.jpg"
"http://es.dbpedia.org/resource/Parramatta_Stadium","http://es.dbpedia.org/property/inauguración",1986
"http://es.dbpedia.org/resource/Parramatta_Stadium","http://es.dbpedia.org/property/localización","Sídney, Australia"
"http://es.dbpedia.org/resource/Parramatta_Stadium","http://es.dbpedia.org/property/localía","Western Sydney Wanderers"
"http://es.dbpedia.org/resource/Parramatta_Stadium","http://es.dbpedia.org/property/nombre","Pirtek Stadium"
"http://es.dbpedia.org/resource/Parramatta_Stadium","http://es.dbpedia.org/property/nombre","Parramatta Stadium"
"http://es.dbpedia.org/resource/Parramatta_Stadium","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Parramatta_Stadium","http://es.dbpedia.org/property/demolición",2017
"http://es.dbpedia.org/resource/Parramatta_Stadium","http://dbpedia.org/ontology/wikiPageID",6270319
"http://es.dbpedia.org/resource/Parramatta_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",124163724
"http://es.dbpedia.org/resource/Parramatta_Stadium","http://dbpedia.org/ontology/wikiPageLength",2983
"http://es.dbpedia.org/resource/Parramatta_Stadium","http://dbpedia.org/ontology/seatingCapacity",500
"http://es.dbpedia.org/resource/Parramatta_Stadium","http://dbpedia.org/ontology/seatingCapacity",21
"http://es.dbpedia.org/resource/Parramatta_Stadium","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Parramatta_Stadium","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Parramatta_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parramatta_Stadium?oldid=124163724&ns=0"
"http://es.dbpedia.org/resource/Parramatta_Stadium","http://dbpedia.org/ontology/abstract","El Parramatta Stadium (llamado también Pirtek Stadium por razones de patrocinio) fue un estadio ubicado en el distrito de Parramatta en la ciudad de Sídney, en Australia, unos 23 km al oeste del centro de la ciudad. Fue construido en 1986 y era propiedad del estado de Nueva Gales del Sur, poseía una capacidad para 21 500 personas y se utilizaba principalmente para partidos de fútbol y Rugby, además de espectáculos artísticos y conciertos. Fue sede del equipo de fútbol Western Sydney Wanderers de la A-League, los  de la National Rugby League, y los Greater Sydney Rams del National Rugby Championship.​ Fue inaugurado el 5 de marzo de 1986 por la reina Isabel II del Reino Unido, fue el hogar de los , equipo de la extinta National Soccer League, desde 1999 hasta 2004. Además, ha albergado conciertos de artistas tan importantes como Michael Jackson o Paul McCartney, quienes llenaron el recinto en 1986 y 1993, respectivamente. En octubre de 2013 la compañía local  compró los derechos de nombre del estadio por un período de cinco años. El patrocinio coincide con los planes para la renovación del estadio que es visto como algo anticuado, sobre todo en cuanto a las instalaciones corporativas. Las obras deberán ser entregadas en 2015.​ En 2015, el gobierno de Nueva Gales del Sur anunció que el estadio sería demolido para levantar en el mismo sitio el nuevo estadio del club, el , el estadio Parramatta finalmente se demolió en febrero de 2017."
