"subject","predicate","object"
"http://dbpedia.org/resource/Marino_Klinger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marino_Klinger"
"http://es.dbpedia.org/resource/Marino_Klinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marino_Klinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marino_Klinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marino_Klinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marino_Klinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marino_Klinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marino_Klinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marino_Klinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marino_Klinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marino_Klinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marino_Klinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marino_Klinger","http://www.w3.org/2000/01/rdf-schema#label","Marino Klinger"
"http://es.dbpedia.org/resource/Marino_Klinger","http://www.w3.org/2000/01/rdf-schema#comment","Marino Klinger Salazar (Buenaventura, Valle del Cauca; 7 de febrero de 1936 - Cali; 19 de mayo de 1975) fue un futbolista y odontólogo colombiano. Klinger jugó la mayor parte de carrera en Millonarios F.C. donde debutó como profesional y se convirtió en uno de los máximos ídolos del club al punto de ser el tercer mayor goleador de su historia con 99 anotaciones después de Alfredo Castillo con 133 y Arnoldo Iguarán con 120. Con el cuadro embajador celebró 6 títulos, 5 Ligas y una Copa Colombia. Con Millonarios anotó 99 goles (96 en liga y 3 en copa libertadores)."
"http://es.dbpedia.org/resource/Marino_Klinger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y9jch"
"http://es.dbpedia.org/resource/Marino_Klinger","http://xmlns.com/foaf/0.1/name","Marino Klinger Salazar"
"http://es.dbpedia.org/resource/Marino_Klinger","http://xmlns.com/foaf/0.1/name","Marino Klinger"
"http://es.dbpedia.org/resource/Marino_Klinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Millonarios_Fútbol_Club"
"http://es.dbpedia.org/resource/Marino_Klinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bonaverenses"
"http://es.dbpedia.org/resource/Marino_Klinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Independiente_Santa_Fe"
"http://es.dbpedia.org/resource/Marino_Klinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_tráfico"
"http://es.dbpedia.org/resource/Marino_Klinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia_en_la_Copa_Mundial_de_1962"
"http://es.dbpedia.org/resource/Marino_Klinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Colombia_en_los_años_1950"
"http://es.dbpedia.org/resource/Marino_Klinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrocolombianos"
"http://es.dbpedia.org/resource/Marino_Klinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marino_Klinger"
"http://es.dbpedia.org/resource/Marino_Klinger","http://es.dbpedia.org/property/añoretiro",1968
"http://es.dbpedia.org/resource/Marino_Klinger","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe"
"http://es.dbpedia.org/resource/Marino_Klinger","http://es.dbpedia.org/property/debutInternacional",1960
"http://es.dbpedia.org/resource/Marino_Klinger","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Marino_Klinger","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Millonarios_Fútbol_Club"
"http://es.dbpedia.org/resource/Marino_Klinger","http://es.dbpedia.org/property/fechaFallecimiento",19
"http://es.dbpedia.org/resource/Marino_Klinger","http://es.dbpedia.org/property/fechaNacimiento",7
"http://es.dbpedia.org/resource/Marino_Klinger","http://es.dbpedia.org/property/inicio",1957
"http://es.dbpedia.org/resource/Marino_Klinger","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Valle_del_Cauca"
"http://es.dbpedia.org/resource/Marino_Klinger","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Buenaventura_(Valle_del_Cauca)"
"http://es.dbpedia.org/resource/Marino_Klinger","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Marino_Klinger","http://es.dbpedia.org/property/nacionalidad","Colombia"
"http://es.dbpedia.org/resource/Marino_Klinger","http://es.dbpedia.org/property/nombre","Marino Klinger"
"http://es.dbpedia.org/resource/Marino_Klinger","http://es.dbpedia.org/property/nombrecompleto","Marino Klinger Salazar"
"http://es.dbpedia.org/resource/Marino_Klinger","http://es.dbpedia.org/property/títulos","* 5 Títulos todos con Millonarios"
"http://es.dbpedia.org/resource/Marino_Klinger","http://es.dbpedia.org/property/vecesInternacional",7
"http://es.dbpedia.org/resource/Marino_Klinger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Marino_Klinger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valle_del_Cauca"
"http://es.dbpedia.org/resource/Marino_Klinger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenaventura_(Valle_del_Cauca)"
"http://es.dbpedia.org/resource/Marino_Klinger","http://dbpedia.org/ontology/wikiPageID",4834855
"http://es.dbpedia.org/resource/Marino_Klinger","http://dbpedia.org/ontology/wikiPageRevisionID",122704597
"http://es.dbpedia.org/resource/Marino_Klinger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140606210758/http:/www.ogol.com.br/jogador/marino_klinger/1966_1967/ficha/96/default/25992"
"http://es.dbpedia.org/resource/Marino_Klinger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080513232519/http:/www.arcotriunfal.com/21/marino_klinger.html"
"http://es.dbpedia.org/resource/Marino_Klinger","http://dbpedia.org/ontology/wikiPageLength",5787
"http://es.dbpedia.org/resource/Marino_Klinger","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Marino_Klinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marino_Klinger?oldid=122704597&ns=0"
"http://es.dbpedia.org/resource/Marino_Klinger","http://dbpedia.org/ontology/abstract","Marino Klinger Salazar (Buenaventura, Valle del Cauca; 7 de febrero de 1936 - Cali; 19 de mayo de 1975) fue un futbolista y odontólogo colombiano. Klinger jugó la mayor parte de carrera en Millonarios F.C. donde debutó como profesional y se convirtió en uno de los máximos ídolos del club al punto de ser el tercer mayor goleador de su historia con 99 anotaciones después de Alfredo Castillo con 133 y Arnoldo Iguarán con 120. Con el cuadro embajador celebró 6 títulos, 5 Ligas y una Copa Colombia. Con Millonarios anotó 99 goles (96 en liga y 3 en copa libertadores)."
"http://es.wikipedia.org/wiki/Marino_Klinger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marino_Klinger"
