"subject","predicate","object"
"http://es.dbpedia.org/resource/Cordillera_Absaroka","http://www.w3.org/2000/01/rdf-schema#label","Cordillera Absaroka"
"http://es.dbpedia.org/resource/Cordillera_Absaroka","http://www.w3.org/2000/01/rdf-schema#comment","La cordillera Absaroka (en inglés, Absaroka Range) es una pequeña cordillera de los Estados Unidos, una de las estribaciones orientales de las Montañas Rocosas, localizada en el extremo noroeste del estado de Wyoming y en la parte centromeridional de Montana. La parte de la cordillera que está en Wyoming está incluida dentro del parque nacional Yellowstone y partes de la misma forman también parte de los bosques nacionales Gallatin, Shoshone y ."
"http://es.dbpedia.org/resource/Cordillera_Absaroka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tvxw"
"http://es.dbpedia.org/resource/Cordillera_Absaroka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_montañosas_de_las_Montañas_Rocosas"
"http://es.dbpedia.org/resource/Cordillera_Absaroka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Montana"
"http://es.dbpedia.org/resource/Cordillera_Absaroka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Wyoming"
"http://es.dbpedia.org/resource/Cordillera_Absaroka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cordillera_Absaroka"
"http://es.dbpedia.org/resource/Cordillera_Absaroka","http://es.dbpedia.org/property/altitud","http://es.dbpedia.org/resource/Pico_Francs"
"http://es.dbpedia.org/resource/Cordillera_Absaroka","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Cordillera_Absaroka","http://es.dbpedia.org/property/foto","Pilot and Index Peaks.jpg"
"http://es.dbpedia.org/resource/Cordillera_Absaroka","http://es.dbpedia.org/property/longitud","240.0"
"http://es.dbpedia.org/resource/Cordillera_Absaroka","http://es.dbpedia.org/property/mapaLoc","Estados Unidos"
"http://es.dbpedia.org/resource/Cordillera_Absaroka","http://es.dbpedia.org/property/nombre","Cordillera Absaroka"
"http://es.dbpedia.org/resource/Cordillera_Absaroka","http://es.dbpedia.org/property/orientación","De Norte a Sur"
"http://es.dbpedia.org/resource/Cordillera_Absaroka","http://es.dbpedia.org/property/pieDeFoto","Picos Pilot e Index"
"http://es.dbpedia.org/resource/Cordillera_Absaroka","http://dbpedia.org/ontology/wikiPageID",1349201
"http://es.dbpedia.org/resource/Cordillera_Absaroka","http://dbpedia.org/ontology/wikiPageRevisionID",120354816
"http://es.dbpedia.org/resource/Cordillera_Absaroka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peakbagger.com/range.aspx%3Frid=1443."
"http://es.dbpedia.org/resource/Cordillera_Absaroka","http://dbpedia.org/ontology/wikiPageLength",7006
"http://es.dbpedia.org/resource/Cordillera_Absaroka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cordillera_Absaroka?oldid=120354816&ns=0"
"http://es.dbpedia.org/resource/Cordillera_Absaroka","http://dbpedia.org/ontology/abstract","La cordillera Absaroka (en inglés, Absaroka Range) es una pequeña cordillera de los Estados Unidos, una de las estribaciones orientales de las Montañas Rocosas, localizada en el extremo noroeste del estado de Wyoming y en la parte centromeridional de Montana. La parte de la cordillera que está en Wyoming está incluida dentro del parque nacional Yellowstone y partes de la misma forman también parte de los bosques nacionales Gallatin, Shoshone y ."
"http://es.wikipedia.org/wiki/Cordillera_Absaroka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cordillera_Absaroka"
"http://es.dbpedia.org/resource/Pico_Younts","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_Absaroka"
"http://es.dbpedia.org/resource/Pico_Younts","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_Absaroka"
"http://dbpedia.org/resource/Absaroka_Range","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cordillera_Absaroka"
