"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casal_de_Abaixo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casal_de_Abaixo"
"http://es.dbpedia.org/resource/Casal_de_Abaixo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Casal_de_Abaixo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Casal_de_Abaixo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Casal_de_Abaixo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casal_de_Abaixo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casal_de_Abaixo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Casal_de_Abaixo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Casal_de_Abaixo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casal_de_Abaixo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casal_de_Abaixo","http://www.w3.org/2000/01/rdf-schema#label","Casal de Abaixo"
"http://es.dbpedia.org/resource/Casal_de_Abaixo","http://www.w3.org/2000/01/rdf-schema#comment","Casal de Abaixo es una aldea​ española situada en la parroquia de Brandeso, del municipio de Arzúa, en la provincia de La Coruña, Galicia.​"
"http://es.dbpedia.org/resource/Casal_de_Abaixo","http://xmlns.com/foaf/0.1/name","Casal de Abaixo"
"http://es.dbpedia.org/resource/Casal_de_Abaixo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Arzúa"
"http://es.dbpedia.org/resource/Casal_de_Abaixo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_La_Coruña"
