"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_Flower_&_Dean","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flower_and_Dean_Street"
"http://es.dbpedia.org/resource/Calle_Flower_and_Dean","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flower_and_Dean_Street"
"http://es.dbpedia.org/resource/Flower_&_Dean_Street","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flower_and_Dean_Street"
"http://es.dbpedia.org/resource/Flower_and_Dean_Street","http://www.w3.org/2000/01/rdf-schema#label","Flower and Dean Street"
"http://es.dbpedia.org/resource/Flower_and_Dean_Street","http://www.w3.org/2000/01/rdf-schema#comment","Flower and Dean Street era una calle situada en el corazón de los barrios pobres de Spitalfields, en el East End londinense. En la época victoriana, estaba reputada como una de las peor frecuentadas de esa zona, y entre otras cosas asociada a las muertes atribuidas a Jack the Ripper en 1888, dado que dos de sus víctimas habitaban en inmuebles con frente a esta calle, y dado que varios de los asesinatos fueron cometidos no lejos de este eje. En 1865 la calle fue citada por el artista Ford Madox Brown como el epítome de la degradación social, en su explicación de su lienzo Work."
"http://es.dbpedia.org/resource/Flower_and_Dean_Street","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y9dhr"
"http://es.dbpedia.org/resource/Flower_and_Dean_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tower_Hamlets"
"http://es.dbpedia.org/resource/Flower_and_Dean_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Londres"
"http://es.dbpedia.org/resource/Flower_and_Dean_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jack_el_Destripador"
"http://es.dbpedia.org/resource/Flower_and_Dean_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flower_and_Dean_Street"
"http://es.dbpedia.org/resource/Flower_and_Dean_Street","http://dbpedia.org/ontology/wikiPageID",5580206
"http://es.dbpedia.org/resource/Flower_and_Dean_Street","http://dbpedia.org/ontology/wikiPageRevisionID",117725625
"http://es.dbpedia.org/resource/Flower_and_Dean_Street","http://dbpedia.org/ontology/wikiPageLength",4059
"http://es.dbpedia.org/resource/Flower_and_Dean_Street","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flower_and_Dean_Street?oldid=117725625&ns=0"
"http://es.dbpedia.org/resource/Flower_and_Dean_Street","http://dbpedia.org/ontology/abstract","Flower and Dean Street era una calle situada en el corazón de los barrios pobres de Spitalfields, en el East End londinense. En la época victoriana, estaba reputada como una de las peor frecuentadas de esa zona, y entre otras cosas asociada a las muertes atribuidas a Jack the Ripper en 1888, dado que dos de sus víctimas habitaban en inmuebles con frente a esta calle, y dado que varios de los asesinatos fueron cometidos no lejos de este eje. En 1865 la calle fue citada por el artista Ford Madox Brown como el epítome de la degradación social, en su explicación de su lienzo Work. En 1883, la calle Flower and Dean fue descrita como « tal vez la calle más infame y peligrosa de toda la metrópoli ».​ Esta calle fue abierta en la década de los años 1650, y fue parcialmente reconstruida en el siglo XVIII. La denominación de esta vía deriva de la deformación de los nombres de dos albañiles locales, John Gower y Gowen Deane, quienes participaron en su construcción. En el siglo XIX, el barrio alrededor de esta calle se fue deteriorando progresivamente, debido a la construcción allí de varios apartamentos comunitarios (exactamente fueron 31 en 1871 sobre la calle Flower and Dean), que tradicionalmente acogieron una población muy pobre y desprotegida, lo que ciertamente aumentó en la zona la criminalidad y la prostitución. El barrio comenzó a ser parcialmente reacondicionado en el período 1881-1883, y en 1888, las muertes de Elizabeth Stride y de Catherine Eddowes, que habitaban ambas sobre esta calle, impulsaron reacondicionamientos suplementarios. La calle finalmente fue completamente arrasada entre 1891 y 1894, en oportunidad de un importante programa de reacondicionamiento y limpieza.​ En nuestros días, un inmueble​ ha sido construido en el antiguo emplazamiento de la citada calle."
"http://es.wikipedia.org/wiki/Flower_and_Dean_Street","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flower_and_Dean_Street"
"http://dbpedia.org/resource/Flower_and_Dean_Street","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flower_and_Dean_Street"
