"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerto_de_Eilat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puerto_de_Eilat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puerto_de_Eilat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Port"
"http://es.dbpedia.org/resource/Puerto_de_Eilat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puerto_de_Eilat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puerto_de_Eilat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puerto_de_Eilat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44782"
"http://es.dbpedia.org/resource/Puerto_de_Eilat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puerto_de_Eilat","http://www.w3.org/2000/01/rdf-schema#label","Puerto de Eilat"
"http://es.dbpedia.org/resource/Puerto_de_Eilat","http://www.w3.org/2000/01/rdf-schema#comment","El Puerto de Eilat​(en hebreo: נמל אילת) Es el único puerto de Israel en el Mar Rojo, está situado en el extremo norte del Golfo de Áqaba. El puerto de Eilat, fue inaugurado en 1957 y hoy en día se utiliza principalmente para el comercio con los países del Lejano Oriente. El puerto permite la navegación israelí para llegar al Océano Índico sin tener que navegar a través del Canal de Suez. Los bloqueos navales egipcios de los Estrechos de Tirán que controlan el acceso a Eilat ocuparon un lugar destacado en los acontecimientos que dieron lugar a dos importantes conflictos árabe-israelíes: La Guerra del Sinaí y la Guerra de los Seis Días."
"http://es.dbpedia.org/resource/Puerto_de_Eilat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4118"
"http://es.dbpedia.org/resource/Puerto_de_Eilat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Israel"
"http://es.dbpedia.org/resource/Puerto_de_Eilat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eilat"
"http://es.dbpedia.org/resource/Puerto_de_Eilat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_de_Eilat"
"http://es.dbpedia.org/resource/Puerto_de_Eilat","http://es.dbpedia.org/property/imagen","Eilat's Harbor.JPG"
"http://es.dbpedia.org/resource/Puerto_de_Eilat","http://es.dbpedia.org/property/imagenPie","Vista del puerto"
"http://es.dbpedia.org/resource/Puerto_de_Eilat","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Puerto_de_Eilat","http://es.dbpedia.org/property/nombre","Puerto de Eilat"
"http://es.dbpedia.org/resource/Puerto_de_Eilat","http://es.dbpedia.org/property/nombre","נמל אילת"
"http://es.dbpedia.org/resource/Puerto_de_Eilat","http://es.dbpedia.org/property/tipo","marítimo"
"http://es.dbpedia.org/resource/Puerto_de_Eilat","http://es.dbpedia.org/property/tipo",""
"http://es.dbpedia.org/resource/Puerto_de_Eilat","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Eilat"
"http://es.dbpedia.org/resource/Puerto_de_Eilat","http://dbpedia.org/ontology/wikiPageID",6216690
"http://es.dbpedia.org/resource/Puerto_de_Eilat","http://dbpedia.org/ontology/wikiPageRevisionID",119082274
"http://es.dbpedia.org/resource/Puerto_de_Eilat","http://dbpedia.org/ontology/wikiPageLength",2233
"http://es.dbpedia.org/resource/Puerto_de_Eilat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_de_Eilat?oldid=119082274&ns=0"
"http://es.dbpedia.org/resource/Puerto_de_Eilat","http://dbpedia.org/ontology/abstract","El Puerto de Eilat​(en hebreo: נמל אילת) Es el único puerto de Israel en el Mar Rojo, está situado en el extremo norte del Golfo de Áqaba. El puerto de Eilat, fue inaugurado en 1957 y hoy en día se utiliza principalmente para el comercio con los países del Lejano Oriente. El puerto permite la navegación israelí para llegar al Océano Índico sin tener que navegar a través del Canal de Suez. Los bloqueos navales egipcios de los Estrechos de Tirán que controlan el acceso a Eilat ocuparon un lugar destacado en los acontecimientos que dieron lugar a dos importantes conflictos árabe-israelíes: La Guerra del Sinaí y la Guerra de los Seis Días."
"http://es.dbpedia.org/resource/Eilat","http://es.dbpedia.org/property/subtítulo","http://es.dbpedia.org/resource/Puerto_de_Eilat"
"http://es.wikipedia.org/wiki/Puerto_de_Eilat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_de_Eilat"
"http://dbpedia.org/resource/Port_of_Eilat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerto_de_Eilat"
