"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_1_Edenton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_1_Edenton"
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://www.w3.org/2000/01/rdf-schema#label","Municipio 1 Edenton"
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://www.w3.org/2000/01/rdf-schema#comment","El municipio 1 Edenton (en inglés: Township 1, Edenton) es un municipio ubicado en el condado de Chowan en el estado estadounidense de Carolina del Norte. En el año 2010 tenía una población de 7.731 habitantes.​​"
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Norte en EE. UU."
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://xmlns.com/foaf/0.1/name","Municipio 1 Edenton"
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.0769
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.6358
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Chowan"
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_1_Edenton"
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://es.dbpedia.org/property/cp",27932
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://es.dbpedia.org/property/elevaciónMedia",3
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://es.dbpedia.org/property/fundaciónFechas",1
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://es.dbpedia.org/property/mapa","North_Carolina_in_United_States.svg"
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://es.dbpedia.org/property/mapaLoc","Carolina del Norte"
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://es.dbpedia.org/property/nombre","Municipio 1 Edenton"
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://es.dbpedia.org/property/nombreOficial","Municipio 1 Edenton"
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://es.dbpedia.org/property/pieMapa","Ubicación de Carolina del Norte en EE. UU."
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Chowan en Carolina del Norte"
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://es.dbpedia.org/property/población",7731
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Chowan"
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://dbpedia.org/ontology/wikiPageID",4600624
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://dbpedia.org/ontology/wikiPageRevisionID",120030330
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://dbpedia.org/ontology/wikiPageLength",2160
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://dbpedia.org/ontology/populationTotal",7731
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://dbpedia.org/ontology/postalCode","27932"
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://www.georss.org/georss/point","36.07691388888889 -76.63575833333333"
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_1_Edenton?oldid=120030330&ns=0"
"http://es.dbpedia.org/resource/Municipio_1_Edenton","http://dbpedia.org/ontology/abstract","El municipio 1 Edenton (en inglés: Township 1, Edenton) es un municipio ubicado en el condado de Chowan en el estado estadounidense de Carolina del Norte. En el año 2010 tenía una población de 7.731 habitantes.​​"
"http://es.dbpedia.org/resource/Municipio_1_Edenton_(condado_de_Chowan,_Carolina_del_Norte)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_1_Edenton"
